tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
33531a51f16f46f198b02d162b4129e909ebb86a5b3d0dcf0dae773af0b6b3e4,-1,4,1,2.0000298,1670362088,Regular,a15e1c931ee1a43b585bc19393d995ddcec2c66ab4852306042238f5b71589fc
33531a51f16f46f198b02d162b4129e909ebb86a5b3d0dcf0dae773af0b6b3e4,-1,5,1,2.0000298,1670362088,Regular,a15e1c931ee1a43b585bc19393d995ddcec2c66ab4852306042238f5b71589fc
6163021205a766744b9ad21cbfc3ab94369f0d516f7178ff3b497c773ce8727e,-1,6,1,2.0000298,1670362002,Regular,a15e1c931ee1a43b585bc19393d995ddcec2c66ab4852306042238f5b71589fc
6163021205a766744b9ad21cbfc3ab94369f0d516f7178ff3b497c773ce8727e,-1,5,1,2.0000298,1670362002,Regular,a15e1c931ee1a43b585bc19393d995ddcec2c66ab4852306042238f5b71589fc
6163021205a766744b9ad21cbfc3ab94369f0d516f7178ff3b497c773ce8727e,-1,8,1,2.0000298,1670362002,Regular,a15e1c931ee1a43b585bc19393d995ddcec2c66ab4852306042238f5b71589fc
6163021205a766744b9ad21cbfc3ab94369f0d516f7178ff3b497c773ce8727e,-1,7,1,2.0000298,1670362002,Regular,a15e1c931ee1a43b585bc19393d995ddcec2c66ab4852306042238f5b71589fc
6163021205a766744b9ad21cbfc3ab94369f0d516f7178ff3b497c773ce8727e,-1,4,1,2.0000298,1670362002,Regular,a15e1c931ee1a43b585bc19393d995ddcec2c66ab4852306042238f5b71589fc
6163021205a766744b9ad21cbfc3ab94369f0d516f7178ff3b497c773ce8727e,-1,3,1,2.0000298,1670362002,Regular,a15e1c931ee1a43b585bc19393d995ddcec2c66ab4852306042238f5b71589fc
6163021205a766744b9ad21cbfc3ab94369f0d516f7178ff3b497c773ce8727e,-1,2,1,2.0000298,1670362002,Regular,a15e1c931ee1a43b585bc19393d995ddcec2c66ab4852306042238f5b71589fc
de4dbe216d63b6813b56c659463758f40bde41e4fcc13d386edbcb78bfc29997,-1,5,1,2.0000298,1670361934,Regular,a15e1c931ee1a43b585bc19393d995ddcec2c66ab4852306042238f5b71589fc
de4dbe216d63b6813b56c659463758f40bde41e4fcc13d386edbcb78bfc29997,-1,4,1,2.0000298,1670361934,Regular,a15e1c931ee1a43b585bc19393d995ddcec2c66ab4852306042238f5b71589fc
de4dbe216d63b6813b56c659463758f40bde41e4fcc13d386edbcb78bfc29997,-1,3,1,2.0000298,1670361934,Regular,a15e1c931ee1a43b585bc19393d995ddcec2c66ab4852306042238f5b71589fc
de4dbe216d63b6813b56c659463758f40bde41e4fcc13d386edbcb78bfc29997,-1,7,1,2.0000298,1670361934,Regular,a15e1c931ee1a43b585bc19393d995ddcec2c66ab4852306042238f5b71589fc
de4dbe216d63b6813b56c659463758f40bde41e4fcc13d386edbcb78bfc29997,-1,6,1,2.0000298,1670361934,Regular,a15e1c931ee1a43b585bc19393d995ddcec2c66ab4852306042238f5b71589fc
6efb73652c1f330b78e7ef67ad3de3fde32d1601c8b476736ff8b4f68db2f64d,-1,2,1,2.0000298,1670361623,Regular,a15e1c931ee1a43b585bc19393d995ddcec2c66ab4852306042238f5b71589fc
6efb73652c1f330b78e7ef67ad3de3fde32d1601c8b476736ff8b4f68db2f64d,-1,4,1,2.0000298,1670361623,Regular,a15e1c931ee1a43b585bc19393d995ddcec2c66ab4852306042238f5b71589fc
6efb73652c1f330b78e7ef67ad3de3fde32d1601c8b476736ff8b4f68db2f64d,-1,3,1,2.0000298,1670361623,Regular,a15e1c931ee1a43b585bc19393d995ddcec2c66ab4852306042238f5b71589fc
6efb73652c1f330b78e7ef67ad3de3fde32d1601c8b476736ff8b4f68db2f64d,-1,1,1,2.0000298,1670361623,Regular,a15e1c931ee1a43b585bc19393d995ddcec2c66ab4852306042238f5b71589fc
6efb73652c1f330b78e7ef67ad3de3fde32d1601c8b476736ff8b4f68db2f64d,-1,8,1,2.0000298,1670361623,Regular,a15e1c931ee1a43b585bc19393d995ddcec2c66ab4852306042238f5b71589fc
6efb73652c1f330b78e7ef67ad3de3fde32d1601c8b476736ff8b4f68db2f64d,-1,7,1,2.0000298,1670361623,Regular,a15e1c931ee1a43b585bc19393d995ddcec2c66ab4852306042238f5b71589fc
6efb73652c1f330b78e7ef67ad3de3fde32d1601c8b476736ff8b4f68db2f64d,-1,6,1,2.0000298,1670361623,Regular,a15e1c931ee1a43b585bc19393d995ddcec2c66ab4852306042238f5b71589fc
6efb73652c1f330b78e7ef67ad3de3fde32d1601c8b476736ff8b4f68db2f64d,-1,5,1,2.0000298,1670361623,Regular,a15e1c931ee1a43b585bc19393d995ddcec2c66ab4852306042238f5b71589fc
8ced1fb61a2e64d2ef63440b071b9706e6b80eeba0d8c8c2c2c4309ab1792620,-1,7,1,2.0000298,1670361245,Regular,a15e1c931ee1a43b585bc19393d995ddcec2c66ab4852306042238f5b71589fc
8ced1fb61a2e64d2ef63440b071b9706e6b80eeba0d8c8c2c2c4309ab1792620,-1,2,1,2.0000298,1670361245,Regular,a15e1c931ee1a43b585bc19393d995ddcec2c66ab4852306042238f5b71589fc
8ced1fb61a2e64d2ef63440b071b9706e6b80eeba0d8c8c2c2c4309ab1792620,-1,3,1,2.0000298,1670361245,Regular,a15e1c931ee1a43b585bc19393d995ddcec2c66ab4852306042238f5b71589fc
8ced1fb61a2e64d2ef63440b071b9706e6b80eeba0d8c8c2c2c4309ab1792620,-1,4,1,2.0000298,1670361245,Regular,a15e1c931ee1a43b585bc19393d995ddcec2c66ab4852306042238f5b71589fc
8ced1fb61a2e64d2ef63440b071b9706e6b80eeba0d8c8c2c2c4309ab1792620,-1,5,1,2.0000298,1670361245,Regular,a15e1c931ee1a43b585bc19393d995ddcec2c66ab4852306042238f5b71589fc
8ced1fb61a2e64d2ef63440b071b9706e6b80eeba0d8c8c2c2c4309ab1792620,-1,6,1,2.0000298,1670361245,Regular,a15e1c931ee1a43b585bc19393d995ddcec2c66ab4852306042238f5b71589fc
8ced1fb61a2e64d2ef63440b071b9706e6b80eeba0d8c8c2c2c4309ab1792620,-1,8,1,2.0000298,1670361245,Regular,a15e1c931ee1a43b585bc19393d995ddcec2c66ab4852306042238f5b71589fc
667829650772a6e4a4a5dfc4d5f7e4c8fbead70e9ee395b876911465ac2d6d31,-1,5,1,2.0000298,1670361028,Regular,a15e1c931ee1a43b585bc19393d995ddcec2c66ab4852306042238f5b71589fc
c5917bc2639fb1390e85328b658adac95c8e93fa1d7640132741996232b9f9e1,-1,8,1,2.0000298,1670360853,Regular,a15e1c931ee1a43b585bc19393d995ddcec2c66ab4852306042238f5b71589fc
c5917bc2639fb1390e85328b658adac95c8e93fa1d7640132741996232b9f9e1,-1,7,1,2.0000298,1670360853,Regular,a15e1c931ee1a43b585bc19393d995ddcec2c66ab4852306042238f5b71589fc
c5917bc2639fb1390e85328b658adac95c8e93fa1d7640132741996232b9f9e1,-1,6,1,2.0000298,1670360853,Regular,a15e1c931ee1a43b585bc19393d995ddcec2c66ab4852306042238f5b71589fc
c5917bc2639fb1390e85328b658adac95c8e93fa1d7640132741996232b9f9e1,-1,5,1,2.0000298,1670360853,Regular,a15e1c931ee1a43b585bc19393d995ddcec2c66ab4852306042238f5b71589fc
c5917bc2639fb1390e85328b658adac95c8e93fa1d7640132741996232b9f9e1,-1,4,1,2.0000298,1670360853,Regular,a15e1c931ee1a43b585bc19393d995ddcec2c66ab4852306042238f5b71589fc
c5917bc2639fb1390e85328b658adac95c8e93fa1d7640132741996232b9f9e1,-1,3,1,2.0000298,1670360853,Regular,a15e1c931ee1a43b585bc19393d995ddcec2c66ab4852306042238f5b71589fc
c5917bc2639fb1390e85328b658adac95c8e93fa1d7640132741996232b9f9e1,-1,2,1,2.0000298,1670360853,Regular,a15e1c931ee1a43b585bc19393d995ddcec2c66ab4852306042238f5b71589fc
b37a884cfd2bb4197c083c4423c2616bfdbc1c821898332ae1e99e121f8857da,-1,6,1,2.0000298,1670360709,Regular,a15e1c931ee1a43b585bc19393d995ddcec2c66ab4852306042238f5b71589fc
d0793c39d9282e778d4394ca0038680720be0cb43e815d05569db2dcf5e6af10,-1,0,1,2.0000298,1669995011,Ticket,a15e1c931ee1a43b585bc19393d995ddcec2c66ab4852306042238f5b71589fc
b1988605cbee690e09e2c26c3b92cd935d8f9929673be07fa835771d7fd6df11,-1,0,1,2.0000298,1669994977,Ticket,a15e1c931ee1a43b585bc19393d995ddcec2c66ab4852306042238f5b71589fc
2e2c0f7ad1714ed93302b2c791568ac69122efdab050808c07560ecdc8066f8a,-1,0,1,2.0000298,1669981748,Ticket,a15e1c931ee1a43b585bc19393d995ddcec2c66ab4852306042238f5b71589fc
0a7a2dd1d8e6c3e50bb4e2f4a2c0806de5ad3bdefe73d5233ddd3d2880699984,-1,0,1,2.0000298,1669977171,Ticket,a15e1c931ee1a43b585bc19393d995ddcec2c66ab4852306042238f5b71589fc
d3b9d2308b44e44030e28e0dcada91ee9d0292ac597ffaa6552c7f5f59481157,-1,0,1,2.0000298,1669975751,Ticket,a15e1c931ee1a43b585bc19393d995ddcec2c66ab4852306042238f5b71589fc
5b94f568dcb1534a4e0c9fdad301b35e65183a2d8d98f756030be1f4a19c102a,-1,0,1,2.0000298,1669975398,Ticket,a15e1c931ee1a43b585bc19393d995ddcec2c66ab4852306042238f5b71589fc
cecc4eddf44341e391b7ca87136dd0bed3abfa7794e7888416c79073aad15c8d,-1,0,1,2.0000298,1669973118,Ticket,a15e1c931ee1a43b585bc19393d995ddcec2c66ab4852306042238f5b71589fc
6d5a545eac9f4e66864cde3207ddd5c04e8df60f37548d21db4c895a33cf0bb2,-1,0,1,2.0000298,1669972280,Ticket,a15e1c931ee1a43b585bc19393d995ddcec2c66ab4852306042238f5b71589fc
f8c3da5736cf59830a3b89ee4e098e582e2221ad50beb647d317a21c82f0b63b,-1,0,1,2.0000298,1669970464,Ticket,a15e1c931ee1a43b585bc19393d995ddcec2c66ab4852306042238f5b71589fc
ff7b15a2dc121958e61cae721c39cdb5ab4ef080154f450bc412195562eaa45c,-1,0,1,2.0000298,1669968549,Ticket,a15e1c931ee1a43b585bc19393d995ddcec2c66ab4852306042238f5b71589fc
82e9a369ab79225100eb24e0fc4fa1ad9d8fbba550ebb7b07f996a7af13bdfe4,-1,0,1,2.0000298,1669968191,Ticket,a15e1c931ee1a43b585bc19393d995ddcec2c66ab4852306042238f5b71589fc
3840b2a5713b704748e80ee0848a8651d5b95b797efa38900fd81baddb5333e3,-1,0,1,2.0000298,1669966892,Ticket,a15e1c931ee1a43b585bc19393d995ddcec2c66ab4852306042238f5b71589fc
a15e1c931ee1a43b585bc19393d995ddcec2c66ab4852306042238f5b71589fc,1,49,1,2.0000298,1669948110,Regular,33531a51f16f46f198b02d162b4129e909ebb86a5b3d0dcf0dae773af0b6b3e4
a15e1c931ee1a43b585bc19393d995ddcec2c66ab4852306042238f5b71589fc,1,1,1,2.0000298,1669948110,Regular,c5917bc2639fb1390e85328b658adac95c8e93fa1d7640132741996232b9f9e1
a15e1c931ee1a43b585bc19393d995ddcec2c66ab4852306042238f5b71589fc,1,3,1,2.0000298,1669948110,Regular,c5917bc2639fb1390e85328b658adac95c8e93fa1d7640132741996232b9f9e1
a15e1c931ee1a43b585bc19393d995ddcec2c66ab4852306042238f5b71589fc,1,4,1,2.0000298,1669948110,Regular,c5917bc2639fb1390e85328b658adac95c8e93fa1d7640132741996232b9f9e1
