tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a6841bc450ea86da18e29a1c8e3e0540751caf74ec7dd5480f69ec2284df01f7,-1,1,1,6.16382224,1696545481,Ticket,c6647d14b345c038782a6e8f21aaa5a62f03ee508bf7a727720b3af9bf6e27c5
a6841bc450ea86da18e29a1c8e3e0540751caf74ec7dd5480f69ec2284df01f7,-1,0,1,0.03262641,1696545481,Ticket,c6647d14b345c038782a6e8f21aaa5a62f03ee508bf7a727720b3af9bf6e27c5
f2ac03604f35c6484e4be20e9cb0073df5f1ffec947ba7f7ad5d5da721e59ebf,-1,1,1,6.16382224,1696545481,Ticket,c6647d14b345c038782a6e8f21aaa5a62f03ee508bf7a727720b3af9bf6e27c5
f2ac03604f35c6484e4be20e9cb0073df5f1ffec947ba7f7ad5d5da721e59ebf,-1,0,1,0.03262641,1696545481,Ticket,c6647d14b345c038782a6e8f21aaa5a62f03ee508bf7a727720b3af9bf6e27c5
074a68c49d212bca9feda8113498864e7b4e01ed59d3b7326ba66417510a8f16,-1,1,1,6.16382224,1696542065,Ticket,c6647d14b345c038782a6e8f21aaa5a62f03ee508bf7a727720b3af9bf6e27c5
074a68c49d212bca9feda8113498864e7b4e01ed59d3b7326ba66417510a8f16,-1,0,1,0.03262641,1696542065,Ticket,c6647d14b345c038782a6e8f21aaa5a62f03ee508bf7a727720b3af9bf6e27c5
10a94a98e8502bed4adacc050ae702078fb5208e464fe561a049ad2cd04b53fe,-1,0,1,0.03262641,1696542065,Ticket,c6647d14b345c038782a6e8f21aaa5a62f03ee508bf7a727720b3af9bf6e27c5
10a94a98e8502bed4adacc050ae702078fb5208e464fe561a049ad2cd04b53fe,-1,1,1,6.16382224,1696542065,Ticket,c6647d14b345c038782a6e8f21aaa5a62f03ee508bf7a727720b3af9bf6e27c5
4970d65b38205e0f1fb6569b19834236854a80d108b95705356048722074f44e,-1,0,1,0.03262641,1696542065,Ticket,c6647d14b345c038782a6e8f21aaa5a62f03ee508bf7a727720b3af9bf6e27c5
4970d65b38205e0f1fb6569b19834236854a80d108b95705356048722074f44e,-1,1,1,6.16382224,1696542065,Ticket,c6647d14b345c038782a6e8f21aaa5a62f03ee508bf7a727720b3af9bf6e27c5
4f218237824bf79452aecc83ca1acd02ed786e07f33fc0b2a3f8e846ef69710e,-1,1,1,6.16382224,1696542065,Ticket,c6647d14b345c038782a6e8f21aaa5a62f03ee508bf7a727720b3af9bf6e27c5
4f218237824bf79452aecc83ca1acd02ed786e07f33fc0b2a3f8e846ef69710e,-1,0,1,0.03262641,1696542065,Ticket,c6647d14b345c038782a6e8f21aaa5a62f03ee508bf7a727720b3af9bf6e27c5
583bf709c13ef3e44f991d744debed280ea62a47d276289f00f2bcaf82da6d11,-1,0,1,0.03262641,1696542065,Ticket,c6647d14b345c038782a6e8f21aaa5a62f03ee508bf7a727720b3af9bf6e27c5
583bf709c13ef3e44f991d744debed280ea62a47d276289f00f2bcaf82da6d11,-1,1,1,6.16382224,1696542065,Ticket,c6647d14b345c038782a6e8f21aaa5a62f03ee508bf7a727720b3af9bf6e27c5
7dedb193ba23780308f9866d7d50ef7048daa6582b701292eac185b9fc5ed207,-1,1,1,6.16382224,1696542065,Ticket,c6647d14b345c038782a6e8f21aaa5a62f03ee508bf7a727720b3af9bf6e27c5
7dedb193ba23780308f9866d7d50ef7048daa6582b701292eac185b9fc5ed207,-1,0,1,0.03262641,1696542065,Ticket,c6647d14b345c038782a6e8f21aaa5a62f03ee508bf7a727720b3af9bf6e27c5
8398e428b46e141a932fd6c95b3c73878adbdfc671c5922ebc645f398da47776,-1,1,1,6.16382224,1696542065,Ticket,c6647d14b345c038782a6e8f21aaa5a62f03ee508bf7a727720b3af9bf6e27c5
8398e428b46e141a932fd6c95b3c73878adbdfc671c5922ebc645f398da47776,-1,0,1,0.03262641,1696542065,Ticket,c6647d14b345c038782a6e8f21aaa5a62f03ee508bf7a727720b3af9bf6e27c5
91989a5eccfb9256f967577fb0b232b4b6a41f49c5dcc984d26a71146270f69f,-1,1,1,6.16382224,1696542065,Ticket,c6647d14b345c038782a6e8f21aaa5a62f03ee508bf7a727720b3af9bf6e27c5
