tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7a3f97f4947a143595acad6378e8080e798ef1a81b5dd0d06d63d3908da4cb3d,-1,1,1,6.74647274,1696055399,Ticket,b38ac16f64c50e9266f26e427852b918fe08e76a21f8df2a563c80b9f432e594
7a3f97f4947a143595acad6378e8080e798ef1a81b5dd0d06d63d3908da4cb3d,-1,0,1,0.03313146,1696055399,Ticket,b38ac16f64c50e9266f26e427852b918fe08e76a21f8df2a563c80b9f432e594
d7c080fd8fc03e65788676f7fb0bae478c153cad90118d711baf67237f0c9983,-1,0,1,0.03313146,1696055399,Ticket,b38ac16f64c50e9266f26e427852b918fe08e76a21f8df2a563c80b9f432e594
d7c080fd8fc03e65788676f7fb0bae478c153cad90118d711baf67237f0c9983,-1,1,1,6.74647274,1696055399,Ticket,b38ac16f64c50e9266f26e427852b918fe08e76a21f8df2a563c80b9f432e594
a09b96381992320ff3f419f2944f89e65f1e02148027f59ae0d7ec94a3013a5f,-1,1,1,6.74647274,1696053467,Ticket,b38ac16f64c50e9266f26e427852b918fe08e76a21f8df2a563c80b9f432e594
a09b96381992320ff3f419f2944f89e65f1e02148027f59ae0d7ec94a3013a5f,-1,0,1,0.03313146,1696053467,Ticket,b38ac16f64c50e9266f26e427852b918fe08e76a21f8df2a563c80b9f432e594
b38ac16f64c50e9266f26e427852b918fe08e76a21f8df2a563c80b9f432e594,1,3,1,6.74647274,1696052932,Regular,d7c080fd8fc03e65788676f7fb0bae478c153cad90118d711baf67237f0c9983
b38ac16f64c50e9266f26e427852b918fe08e76a21f8df2a563c80b9f432e594,1,5,1,6.74647274,1696052932,Regular,a09b96381992320ff3f419f2944f89e65f1e02148027f59ae0d7ec94a3013a5f
b38ac16f64c50e9266f26e427852b918fe08e76a21f8df2a563c80b9f432e594,1,0,1,0.03313146,1696052932,Regular,7a3f97f4947a143595acad6378e8080e798ef1a81b5dd0d06d63d3908da4cb3d
b38ac16f64c50e9266f26e427852b918fe08e76a21f8df2a563c80b9f432e594,1,1,1,6.74647274,1696052932,Regular,7a3f97f4947a143595acad6378e8080e798ef1a81b5dd0d06d63d3908da4cb3d
b38ac16f64c50e9266f26e427852b918fe08e76a21f8df2a563c80b9f432e594,1,2,1,0.03313146,1696052932,Regular,d7c080fd8fc03e65788676f7fb0bae478c153cad90118d711baf67237f0c9983
b38ac16f64c50e9266f26e427852b918fe08e76a21f8df2a563c80b9f432e594,1,4,1,0.03313146,1696052932,Regular,a09b96381992320ff3f419f2944f89e65f1e02148027f59ae0d7ec94a3013a5f
