tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
11872af282f308b2c43d6b6f17b29aaec9ce00fdc427da2c012ee2f2842c4344,-1,0,1,2.0000298,1663875816,Ticket,bc04b87c82d07375dfe3d67de41478ff6ee4c82fbf921a59915d693374620126
64731e4c2ada56f806ea7fb06c4a02d13692c55f1b0472558c2cbb4fa0f6554b,-1,0,1,2.0000298,1663873314,Ticket,bc04b87c82d07375dfe3d67de41478ff6ee4c82fbf921a59915d693374620126
e8582c763c2191b08a2871f53878f3bba6a77885e3de93ff7790f8951b5e2f58,-1,0,1,2.0000298,1663872510,Ticket,bc04b87c82d07375dfe3d67de41478ff6ee4c82fbf921a59915d693374620126
01c31eb1689933783d146cf52ef1c6e742fddf770ea3736ff13b137061005f6c,-1,0,1,2.0000298,1663871965,Ticket,bc04b87c82d07375dfe3d67de41478ff6ee4c82fbf921a59915d693374620126
2634c54877fcb2830084e83a450c9e3be616bdafc7b1fd61f36b32e4dcaa62e3,-1,0,1,2.0000298,1663871965,Ticket,bc04b87c82d07375dfe3d67de41478ff6ee4c82fbf921a59915d693374620126
4bcc3cb008b4c18548ed205a44df3e0a486d9f95a45e2b5222f1496defd81dee,-1,0,1,2.0000298,1663871135,Ticket,bc04b87c82d07375dfe3d67de41478ff6ee4c82fbf921a59915d693374620126
4d954ca01a237ee8e0f8b63812bd1351907d02066d015667aeb17378adbb74de,-1,0,1,2.0000298,1663871135,Ticket,bc04b87c82d07375dfe3d67de41478ff6ee4c82fbf921a59915d693374620126
65bc3e49f2c9c738da3e994a767fe5ee36134b0650a78cbb594a1dd61b5cc5b9,-1,0,1,2.0000298,1663871135,Ticket,bc04b87c82d07375dfe3d67de41478ff6ee4c82fbf921a59915d693374620126
eb7a4e5145eadcfce6f8e73b928a06068c624497dad1232ecefbc0eec7ed09be,-1,0,1,2.0000298,1663870993,Ticket,bc04b87c82d07375dfe3d67de41478ff6ee4c82fbf921a59915d693374620126
11028475ca7ae30123cf199b1dec974905e73de54c9c205540b96118a8fcfe37,-1,0,1,2.0000298,1663869947,Ticket,bc04b87c82d07375dfe3d67de41478ff6ee4c82fbf921a59915d693374620126
