tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4f47f66b90f36a94d68cda9a1a25ac3f890bb1fbf82600fbe13d26ea99e0632f,-1,4,1,2.05201094,1715822476,Regular,f7408128cdbce26ca862c4f90fdba1b345da9d878d247c004f05715d8419088d
4f47f66b90f36a94d68cda9a1a25ac3f890bb1fbf82600fbe13d26ea99e0632f,-1,5,1,0.0263891,1715822476,Regular,f7408128cdbce26ca862c4f90fdba1b345da9d878d247c004f05715d8419088d
4f47f66b90f36a94d68cda9a1a25ac3f890bb1fbf82600fbe13d26ea99e0632f,-1,1,1,0.0263891,1715822476,Regular,f7408128cdbce26ca862c4f90fdba1b345da9d878d247c004f05715d8419088d
4f47f66b90f36a94d68cda9a1a25ac3f890bb1fbf82600fbe13d26ea99e0632f,-1,7,1,0.0263891,1715822476,Regular,f7408128cdbce26ca862c4f90fdba1b345da9d878d247c004f05715d8419088d
4f47f66b90f36a94d68cda9a1a25ac3f890bb1fbf82600fbe13d26ea99e0632f,-1,2,1,2.05201094,1715822476,Regular,f7408128cdbce26ca862c4f90fdba1b345da9d878d247c004f05715d8419088d
4f47f66b90f36a94d68cda9a1a25ac3f890bb1fbf82600fbe13d26ea99e0632f,-1,8,1,2.05201094,1715822476,Regular,f7408128cdbce26ca862c4f90fdba1b345da9d878d247c004f05715d8419088d
4f47f66b90f36a94d68cda9a1a25ac3f890bb1fbf82600fbe13d26ea99e0632f,-1,3,1,0.0263891,1715822476,Regular,f7408128cdbce26ca862c4f90fdba1b345da9d878d247c004f05715d8419088d
4f47f66b90f36a94d68cda9a1a25ac3f890bb1fbf82600fbe13d26ea99e0632f,-1,6,1,2.05201094,1715822476,Regular,f7408128cdbce26ca862c4f90fdba1b345da9d878d247c004f05715d8419088d
3621892868d93697b0238292c004dfcf33b3f9ebef66dfe427ada59adf1ec99e,-1,33,1,0.0263891,1715821927,Regular,f7408128cdbce26ca862c4f90fdba1b345da9d878d247c004f05715d8419088d
3621892868d93697b0238292c004dfcf33b3f9ebef66dfe427ada59adf1ec99e,-1,34,1,2.05201094,1715821927,Regular,f7408128cdbce26ca862c4f90fdba1b345da9d878d247c004f05715d8419088d
3621892868d93697b0238292c004dfcf33b3f9ebef66dfe427ada59adf1ec99e,-1,31,1,0.0263891,1715821927,Regular,f7408128cdbce26ca862c4f90fdba1b345da9d878d247c004f05715d8419088d
3621892868d93697b0238292c004dfcf33b3f9ebef66dfe427ada59adf1ec99e,-1,32,1,2.05201094,1715821927,Regular,f7408128cdbce26ca862c4f90fdba1b345da9d878d247c004f05715d8419088d
005dadfaa731cd62642ca4921d4f39da24adda2eb4549878c22f876db4971f71,-1,0,1,0.0263891,1715808837,Ticket,f7408128cdbce26ca862c4f90fdba1b345da9d878d247c004f05715d8419088d
005dadfaa731cd62642ca4921d4f39da24adda2eb4549878c22f876db4971f71,-1,1,1,2.05201094,1715808837,Ticket,f7408128cdbce26ca862c4f90fdba1b345da9d878d247c004f05715d8419088d
4cba84b27600b848e6668e5d765e47e872d08c2d9682b3bb557b8e6e727833cf,-1,0,1,0.0263891,1715808837,Ticket,f7408128cdbce26ca862c4f90fdba1b345da9d878d247c004f05715d8419088d
4cba84b27600b848e6668e5d765e47e872d08c2d9682b3bb557b8e6e727833cf,-1,1,1,2.05201094,1715808837,Ticket,f7408128cdbce26ca862c4f90fdba1b345da9d878d247c004f05715d8419088d
631f8b2d12fa590cc994e32c72bce7ec849c0b2ec31f7f1ac40e5dc39e6863a7,-1,1,1,2.05201094,1715808837,Ticket,f7408128cdbce26ca862c4f90fdba1b345da9d878d247c004f05715d8419088d
631f8b2d12fa590cc994e32c72bce7ec849c0b2ec31f7f1ac40e5dc39e6863a7,-1,0,1,0.0263891,1715808837,Ticket,f7408128cdbce26ca862c4f90fdba1b345da9d878d247c004f05715d8419088d
8a165772afb5b71678402a5e3cc480c05b305c714d773fe311791a63834918fe,-1,1,1,2.05201094,1715808837,Ticket,f7408128cdbce26ca862c4f90fdba1b345da9d878d247c004f05715d8419088d
8a165772afb5b71678402a5e3cc480c05b305c714d773fe311791a63834918fe,-1,0,1,0.0263891,1715808837,Ticket,f7408128cdbce26ca862c4f90fdba1b345da9d878d247c004f05715d8419088d
8ed3ec27b1e176ce322de329f9d3c0df1cf4be97442be0aee888a1ca63eef1b3,-1,0,1,0.0263891,1715808837,Ticket,f7408128cdbce26ca862c4f90fdba1b345da9d878d247c004f05715d8419088d
8ed3ec27b1e176ce322de329f9d3c0df1cf4be97442be0aee888a1ca63eef1b3,-1,1,1,2.05201094,1715808837,Ticket,f7408128cdbce26ca862c4f90fdba1b345da9d878d247c004f05715d8419088d
b1745e01344b1b866a2f9a27a6b3a5430084c5891b74581567642bd762781b37,-1,1,1,2.05201094,1715808837,Ticket,f7408128cdbce26ca862c4f90fdba1b345da9d878d247c004f05715d8419088d
b1745e01344b1b866a2f9a27a6b3a5430084c5891b74581567642bd762781b37,-1,0,1,0.0263891,1715808837,Ticket,f7408128cdbce26ca862c4f90fdba1b345da9d878d247c004f05715d8419088d
cf33451b5cbd356bdaa6dc32065bfb1e21dc119a6a9ada7f1d1f30d5f7f43973,-1,1,1,2.05201094,1715808837,Ticket,f7408128cdbce26ca862c4f90fdba1b345da9d878d247c004f05715d8419088d
cf33451b5cbd356bdaa6dc32065bfb1e21dc119a6a9ada7f1d1f30d5f7f43973,-1,0,1,0.0263891,1715808837,Ticket,f7408128cdbce26ca862c4f90fdba1b345da9d878d247c004f05715d8419088d
d84358846d5808772fc34ea944841ec8ee3b06922e0f9b68b5681c1e577b833a,-1,0,1,0.0263891,1715808837,Ticket,f7408128cdbce26ca862c4f90fdba1b345da9d878d247c004f05715d8419088d
d84358846d5808772fc34ea944841ec8ee3b06922e0f9b68b5681c1e577b833a,-1,1,1,2.05201094,1715808837,Ticket,f7408128cdbce26ca862c4f90fdba1b345da9d878d247c004f05715d8419088d
e708309ffef34996ace827c48188005c3ac14f9e6bdfa87ad1fc7bff3f14880c,-1,0,1,0.0263891,1715808837,Ticket,f7408128cdbce26ca862c4f90fdba1b345da9d878d247c004f05715d8419088d
e708309ffef34996ace827c48188005c3ac14f9e6bdfa87ad1fc7bff3f14880c,-1,1,1,2.05201094,1715808837,Ticket,f7408128cdbce26ca862c4f90fdba1b345da9d878d247c004f05715d8419088d
f5446e65834e2153f4228f07b611c91564f0d5fb6c80b919c80b3d2b69d2fba1,-1,1,1,2.05201094,1715808837,Ticket,f7408128cdbce26ca862c4f90fdba1b345da9d878d247c004f05715d8419088d
f5446e65834e2153f4228f07b611c91564f0d5fb6c80b919c80b3d2b69d2fba1,-1,0,1,0.0263891,1715808837,Ticket,f7408128cdbce26ca862c4f90fdba1b345da9d878d247c004f05715d8419088d
68eb9efe8faac89a4ca125f18ac531e05e2f1dc3a0d1e7c9003c2e4c4eb83667,-1,0,1,0.0263891,1715806662,Ticket,f7408128cdbce26ca862c4f90fdba1b345da9d878d247c004f05715d8419088d
68eb9efe8faac89a4ca125f18ac531e05e2f1dc3a0d1e7c9003c2e4c4eb83667,-1,1,1,2.05201094,1715806662,Ticket,f7408128cdbce26ca862c4f90fdba1b345da9d878d247c004f05715d8419088d
76cd678bf0f14f3422d7330d390d83807d12cc6a37754edd8a72b9e47e148d60,-1,1,1,2.05201094,1715806662,Ticket,f7408128cdbce26ca862c4f90fdba1b345da9d878d247c004f05715d8419088d
76cd678bf0f14f3422d7330d390d83807d12cc6a37754edd8a72b9e47e148d60,-1,0,1,0.0263891,1715806662,Ticket,f7408128cdbce26ca862c4f90fdba1b345da9d878d247c004f05715d8419088d
