tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d11b79c9c18f565d1542779a35e36cf687ac148a9c724cfab6aa8b86efd0ead4,-1,1,1,0.02629438,1715727059,Regular,d9b74667f8a158c5e55b581c20c0941893221a6b1a25ac9bf9e24eae5b927f6c
d11b79c9c18f565d1542779a35e36cf687ac148a9c724cfab6aa8b86efd0ead4,-1,10,1,2.00879834,1715727059,Regular,d9b74667f8a158c5e55b581c20c0941893221a6b1a25ac9bf9e24eae5b927f6c
d11b79c9c18f565d1542779a35e36cf687ac148a9c724cfab6aa8b86efd0ead4,-1,9,1,0.02629438,1715727059,Regular,d9b74667f8a158c5e55b581c20c0941893221a6b1a25ac9bf9e24eae5b927f6c
d11b79c9c18f565d1542779a35e36cf687ac148a9c724cfab6aa8b86efd0ead4,-1,8,1,2.00879834,1715727059,Regular,d9b74667f8a158c5e55b581c20c0941893221a6b1a25ac9bf9e24eae5b927f6c
d11b79c9c18f565d1542779a35e36cf687ac148a9c724cfab6aa8b86efd0ead4,-1,7,1,0.02629438,1715727059,Regular,d9b74667f8a158c5e55b581c20c0941893221a6b1a25ac9bf9e24eae5b927f6c
d11b79c9c18f565d1542779a35e36cf687ac148a9c724cfab6aa8b86efd0ead4,-1,6,1,2.00879834,1715727059,Regular,d9b74667f8a158c5e55b581c20c0941893221a6b1a25ac9bf9e24eae5b927f6c
d11b79c9c18f565d1542779a35e36cf687ac148a9c724cfab6aa8b86efd0ead4,-1,5,1,0.02629438,1715727059,Regular,d9b74667f8a158c5e55b581c20c0941893221a6b1a25ac9bf9e24eae5b927f6c
d11b79c9c18f565d1542779a35e36cf687ac148a9c724cfab6aa8b86efd0ead4,-1,4,1,2.00879834,1715727059,Regular,d9b74667f8a158c5e55b581c20c0941893221a6b1a25ac9bf9e24eae5b927f6c
d11b79c9c18f565d1542779a35e36cf687ac148a9c724cfab6aa8b86efd0ead4,-1,3,1,0.02629438,1715727059,Regular,d9b74667f8a158c5e55b581c20c0941893221a6b1a25ac9bf9e24eae5b927f6c
d11b79c9c18f565d1542779a35e36cf687ac148a9c724cfab6aa8b86efd0ead4,-1,2,1,2.00879834,1715727059,Regular,d9b74667f8a158c5e55b581c20c0941893221a6b1a25ac9bf9e24eae5b927f6c
01885ef89502fcbe9a6e7b280bf9a15612ff37e44ae55cb7aad5d7a6fac1dc1d,-1,1,1,2.00879834,1715659908,Ticket,d9b74667f8a158c5e55b581c20c0941893221a6b1a25ac9bf9e24eae5b927f6c
01885ef89502fcbe9a6e7b280bf9a15612ff37e44ae55cb7aad5d7a6fac1dc1d,-1,0,1,0.02629438,1715659908,Ticket,d9b74667f8a158c5e55b581c20c0941893221a6b1a25ac9bf9e24eae5b927f6c
659837a692b92feb9c61a1fc52e1c2faf3b0f3c18bc5fa3c092d971c1f27bcc5,-1,0,1,0.02629438,1715659908,Ticket,d9b74667f8a158c5e55b581c20c0941893221a6b1a25ac9bf9e24eae5b927f6c
659837a692b92feb9c61a1fc52e1c2faf3b0f3c18bc5fa3c092d971c1f27bcc5,-1,1,1,2.00879834,1715659908,Ticket,d9b74667f8a158c5e55b581c20c0941893221a6b1a25ac9bf9e24eae5b927f6c
