tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
82b02354e8f2c3ea6e7730a653aa012011db92f0c97d0fb5e03e01357a6dd587,-1,0,1,0.03482323,1668912329,Ticket,5f1ce25e245c3af417fb0575d8483e154d8a25a69a67fe047550b9da2c9f402c
82b02354e8f2c3ea6e7730a653aa012011db92f0c97d0fb5e03e01357a6dd587,-1,1,1,3.16283724,1668912329,Ticket,5f1ce25e245c3af417fb0575d8483e154d8a25a69a67fe047550b9da2c9f402c
964b5f2322ef8fa97c7e6de15e12cfe66b5d6a53d97da3a144d9a8d304412e68,-1,0,1,0.03482323,1668912329,Ticket,5f1ce25e245c3af417fb0575d8483e154d8a25a69a67fe047550b9da2c9f402c
964b5f2322ef8fa97c7e6de15e12cfe66b5d6a53d97da3a144d9a8d304412e68,-1,1,1,3.16283724,1668912329,Ticket,5f1ce25e245c3af417fb0575d8483e154d8a25a69a67fe047550b9da2c9f402c
ab3afa2bdcf27cc0fcfd55bf8b339ce40d27fb25dc2f80867de818353e2a7fbd,-1,1,1,3.16283724,1668912329,Ticket,5f1ce25e245c3af417fb0575d8483e154d8a25a69a67fe047550b9da2c9f402c
ab3afa2bdcf27cc0fcfd55bf8b339ce40d27fb25dc2f80867de818353e2a7fbd,-1,0,1,0.03482323,1668912329,Ticket,5f1ce25e245c3af417fb0575d8483e154d8a25a69a67fe047550b9da2c9f402c
cfb81a2e8894302e1c1b250c54251d01f3338831af02692394517b03646904ae,-1,0,1,0.03482323,1668912329,Ticket,5f1ce25e245c3af417fb0575d8483e154d8a25a69a67fe047550b9da2c9f402c
cfb81a2e8894302e1c1b250c54251d01f3338831af02692394517b03646904ae,-1,1,1,3.16283724,1668912329,Ticket,5f1ce25e245c3af417fb0575d8483e154d8a25a69a67fe047550b9da2c9f402c
5f1ce25e245c3af417fb0575d8483e154d8a25a69a67fe047550b9da2c9f402c,1,1,1,3.16283724,1668912290,Regular,ab3afa2bdcf27cc0fcfd55bf8b339ce40d27fb25dc2f80867de818353e2a7fbd
5f1ce25e245c3af417fb0575d8483e154d8a25a69a67fe047550b9da2c9f402c,1,4,1,0.03482323,1668912290,Regular,964b5f2322ef8fa97c7e6de15e12cfe66b5d6a53d97da3a144d9a8d304412e68
5f1ce25e245c3af417fb0575d8483e154d8a25a69a67fe047550b9da2c9f402c,1,5,1,3.16283724,1668912290,Regular,964b5f2322ef8fa97c7e6de15e12cfe66b5d6a53d97da3a144d9a8d304412e68
5f1ce25e245c3af417fb0575d8483e154d8a25a69a67fe047550b9da2c9f402c,1,2,1,0.03482323,1668912290,Regular,cfb81a2e8894302e1c1b250c54251d01f3338831af02692394517b03646904ae
5f1ce25e245c3af417fb0575d8483e154d8a25a69a67fe047550b9da2c9f402c,1,3,1,3.16283724,1668912290,Regular,cfb81a2e8894302e1c1b250c54251d01f3338831af02692394517b03646904ae
5f1ce25e245c3af417fb0575d8483e154d8a25a69a67fe047550b9da2c9f402c,1,6,1,0.03482323,1668912290,Regular,82b02354e8f2c3ea6e7730a653aa012011db92f0c97d0fb5e03e01357a6dd587
5f1ce25e245c3af417fb0575d8483e154d8a25a69a67fe047550b9da2c9f402c,1,7,1,3.16283724,1668912290,Regular,82b02354e8f2c3ea6e7730a653aa012011db92f0c97d0fb5e03e01357a6dd587
5f1ce25e245c3af417fb0575d8483e154d8a25a69a67fe047550b9da2c9f402c,1,0,1,0.03482323,1668912290,Regular,ab3afa2bdcf27cc0fcfd55bf8b339ce40d27fb25dc2f80867de818353e2a7fbd
