tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
13e1950affbd6c4e26671b59648b28074e07c12c6499dec14afa048053cfea60,-1,0,1,5.01202317,1679904638,Ticket,f464798ecf0d0d16fb3e93fd349f742a11de6420c481807255d8a3dcba702565
236bcd300de3fcf734c247783a160c7e0a681087d567547535e5dada1ce31fe0,-1,0,1,5.01202317,1679904638,Ticket,f464798ecf0d0d16fb3e93fd349f742a11de6420c481807255d8a3dcba702565
29d646fb7c8e0fa9f185d41086ac748902331f50e994bd317889e8efbbb4f398,-1,0,1,5.01202317,1679904638,Ticket,f464798ecf0d0d16fb3e93fd349f742a11de6420c481807255d8a3dcba702565
2ee1e5215c1cdbb324a5f95fdbb6855ff431e31d0ae8c0e977f230f613462b23,-1,0,1,5.01202317,1679904638,Ticket,f464798ecf0d0d16fb3e93fd349f742a11de6420c481807255d8a3dcba702565
309cb815c01072685510bf2d93849501e6b66f7c6c94d4dbb01b82acd15be89b,-1,0,1,5.01202317,1679904638,Ticket,f464798ecf0d0d16fb3e93fd349f742a11de6420c481807255d8a3dcba702565
3cba81e66f06f0b2fa1bc62f4a1faa83ef73fe19dffd7dc68e9077175332c826,-1,0,1,5.01202317,1679904638,Ticket,f464798ecf0d0d16fb3e93fd349f742a11de6420c481807255d8a3dcba702565
6837b77fd0dd6fd2905f22a26197d7196d6471efa60d4427a44d64b4315c3d4a,-1,0,1,5.01202317,1679904638,Ticket,f464798ecf0d0d16fb3e93fd349f742a11de6420c481807255d8a3dcba702565
771a264e987521fce072118ee203bba27badfaae8ef913f858ec2017baaae576,-1,0,1,5.01202317,1679904638,Ticket,f464798ecf0d0d16fb3e93fd349f742a11de6420c481807255d8a3dcba702565
776ec00baa34b237ab39c30105109f9ce0f2adb233229242ab7a54b632dce639,-1,0,1,5.01202317,1679904638,Ticket,f464798ecf0d0d16fb3e93fd349f742a11de6420c481807255d8a3dcba702565
9acacc896c1244ebf6c93cdd36f680ef382f412cdbe8256cbd84c853c64cfc44,-1,0,1,5.01202317,1679904638,Ticket,f464798ecf0d0d16fb3e93fd349f742a11de6420c481807255d8a3dcba702565
ee5f086ba7b076510c966fed808f0fd1e28e4f6a90979f2bc362d8873dfffdd9,-1,0,1,5.01202317,1679904638,Ticket,f464798ecf0d0d16fb3e93fd349f742a11de6420c481807255d8a3dcba702565
fb15e2903431daf5563efe1f1cd005622c7b214a1baf753112255ba525c5f096,-1,0,1,5.01202317,1679904638,Ticket,f464798ecf0d0d16fb3e93fd349f742a11de6420c481807255d8a3dcba702565
085e4ed2b79d786bf805fc634b23d2cd97d880d8704ed5cb3e15950cfac22485,-1,0,1,5.01202317,1679904608,Ticket,f464798ecf0d0d16fb3e93fd349f742a11de6420c481807255d8a3dcba702565
08eea5d5c5ee3f21a4169a81d98a9291646d1662cca92ba6b60c090298a433cd,-1,0,1,5.01202317,1679904608,Ticket,f464798ecf0d0d16fb3e93fd349f742a11de6420c481807255d8a3dcba702565
576c7e52cca04ae99ca1246e93539e7bd6548b2e72be1926d0e3919d3f29b5e1,-1,0,1,5.01202317,1679904608,Ticket,f464798ecf0d0d16fb3e93fd349f742a11de6420c481807255d8a3dcba702565
