tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
12e300de13305d5bcb593a3f73ad3375d04d6de533f74e69b93ef173bbb82df3,1,2,1,0.03240462,1714857625,Vote,0000000000000000000000000000000000000000000000000000000000000000
a2a8b2f6ff9f30c26d7ed05f766e771ad8f4ebd548a112b1935a8aa233e44b83,1,2,1,0.03240462,1714857625,Vote,0000000000000000000000000000000000000000000000000000000000000000
198e123945d5cf238130b6417fa8e5c1d363a16e7a2a3cdbb2aac0609273bed0,1,2,1,0.03210429,1714854421,Vote,0000000000000000000000000000000000000000000000000000000000000000
4224bd5a85ada49ae713ba5bbaeed8e54bd28df12058ee6bf73d55057770a86f,1,2,1,0.03209569,1714851762,Vote,0000000000000000000000000000000000000000000000000000000000000000
41260d9e458e1c0b2e249a29441b904e93a1c0b3027b2ca2ec059bbebf4ed263,1,2,1,0.03209569,1714850729,Vote,0000000000000000000000000000000000000000000000000000000000000000
4047c3f784c47eabbbc8784980dc97a292863b4b78192477cb2308520133020f,1,2,1,0.03271604,1714849697,Vote,0000000000000000000000000000000000000000000000000000000000000000
7bcc248450bc5831f7b45d2146180d4b12d43cf8c0077d017fad87eea5920bf6,1,2,1,0.03366653,1714847459,Vote,0000000000000000000000000000000000000000000000000000000000000000
b387d777109ddd95f283d0b47a6acd81bddc6bd324b5602bd499ad358be2d387,1,2,1,0.03240463,1714846525,Vote,0000000000000000000000000000000000000000000000000000000000000000
a94d0d4a568ad225528ffc7093b5a67a57dbcbc9161692bfda53309aac423b2b,1,2,1,0.03208836,1714846306,Vote,0000000000000000000000000000000000000000000000000000000000000000
b56249f5dfe316957164c30652cdb25cbeade2ae1964816cb9689dbca5a47473,1,2,1,0.03209569,1714837582,Vote,0000000000000000000000000000000000000000000000000000000000000000
a2ded9ef994f1c8f84863b9d669410e8a264fceed85043d78c97bb636bd52bcd,1,2,1,0.03240462,1714836728,Vote,0000000000000000000000000000000000000000000000000000000000000000
4ad1292a1302496617e9994fde656c52bd5b2b005efb2de24af7847f8664cffe,1,2,1,0.03240462,1714824104,Vote,0000000000000000000000000000000000000000000000000000000000000000
b9dedb7162e8fd9ea8819dd111ce5cc826b02ceb5fc06ab58bd87395a86487ae,1,2,1,0.03240463,1714811109,Vote,0000000000000000000000000000000000000000000000000000000000000000
0ff9e0d05fb8ddecb11f7840a37a2bebede422956ba62a08b1ddc53086591776,1,2,1,0.03271604,1714809812,Vote,0000000000000000000000000000000000000000000000000000000000000000
fd5cb0f705645f3d0cfaf6f12c1181d7dfcbc4ba53160b813c2db9f27804b21a,1,2,1,0.03209569,1714801785,Vote,0000000000000000000000000000000000000000000000000000000000000000
950a617727776ce09cf05ae3ad7d53d7ebcef1c8e4ae06701ff6eacb36215816,1,2,1,0.03210429,1714800370,Vote,0000000000000000000000000000000000000000000000000000000000000000
6d6806114aa8afdfb1a5837112abfe1c51f9e4255d3e80fb433f0831c116f8f9,1,2,1,0.03209569,1714793226,Vote,0000000000000000000000000000000000000000000000000000000000000000
4030c10c29beb92be362e20e36f021e907879c35db9adf4e08e2324851bc6aa2,1,2,1,0.03208836,1714790012,Vote,0000000000000000000000000000000000000000000000000000000000000000
ea386bde020c88712ffeb2d22fb5415e69bef19f383be75df6485539a0df1ea8,1,2,1,0.03210429,1714783357,Vote,0000000000000000000000000000000000000000000000000000000000000000
e6189bbc76541c7bd5624e4496ade4a7c310bceb8af9450e9631b83569c0a18e,1,2,1,0.03271604,1714772024,Vote,0000000000000000000000000000000000000000000000000000000000000000
1c67ed0ac478412404884225ce441ba5bb931652aacaab588b8ddecb7ebdc7f3,1,2,1,0.03209569,1714769406,Vote,0000000000000000000000000000000000000000000000000000000000000000
de5e44a02a75965fc4742cb1ae85bb7f0e5ec9c3ecbfe8128841546e2ff52ca9,1,2,1,0.03240462,1714762732,Vote,0000000000000000000000000000000000000000000000000000000000000000
be71b3a73e15ead3fde9d37a68edb98216122c6f158531fb30e7504e0d5032e0,1,2,1,0.03332317,1714758753,Vote,0000000000000000000000000000000000000000000000000000000000000000
f4752116f48ed9746a86e5f37e6a4f7f04934be32b9b6e4dbaf184f48b58044b,1,2,1,0.03240462,1714758560,Vote,0000000000000000000000000000000000000000000000000000000000000000
304d40593f5ecc41b2aa72ac9cef7781a1865163055da785cd8866de01dcda56,1,2,1,0.03209569,1714758423,Vote,0000000000000000000000000000000000000000000000000000000000000000
7d498687c77730dad81ad2d8a518c9a78a5f1220943143cea1afba840a28c37c,1,2,1,0.03210429,1714758124,Vote,0000000000000000000000000000000000000000000000000000000000000000
