tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0880725f5436f6fb40355b970d01cf49285fef8e2cfd9f2b5ddbfdbc175c4547,-1,1,1,6.42537174,1699956736,Ticket,52d91931aa1f45e95486cc0d4a11e37d154cbe6a28070f2541d8aacc4dec8b96
0880725f5436f6fb40355b970d01cf49285fef8e2cfd9f2b5ddbfdbc175c4547,-1,0,1,0.03211731,1699956736,Ticket,52d91931aa1f45e95486cc0d4a11e37d154cbe6a28070f2541d8aacc4dec8b96
407324fc205ab047698bd5fe44c31301a59eac35e3a302906b82ff03890946d7,-1,0,1,0.03211731,1699956736,Ticket,52d91931aa1f45e95486cc0d4a11e37d154cbe6a28070f2541d8aacc4dec8b96
407324fc205ab047698bd5fe44c31301a59eac35e3a302906b82ff03890946d7,-1,1,1,6.42537174,1699956736,Ticket,52d91931aa1f45e95486cc0d4a11e37d154cbe6a28070f2541d8aacc4dec8b96
cde0aa45dc184d4805cfb0098cba9079b951d716e6fa6609576e007a6168388d,-1,0,1,0.03211731,1699956736,Ticket,52d91931aa1f45e95486cc0d4a11e37d154cbe6a28070f2541d8aacc4dec8b96
cde0aa45dc184d4805cfb0098cba9079b951d716e6fa6609576e007a6168388d,-1,1,1,6.42537174,1699956736,Ticket,52d91931aa1f45e95486cc0d4a11e37d154cbe6a28070f2541d8aacc4dec8b96
e01db5af9a595db6a50c10cb7c681e10fb17b06fd68bc3cd82b54ca15adf998f,-1,0,1,0.03211731,1699956736,Ticket,52d91931aa1f45e95486cc0d4a11e37d154cbe6a28070f2541d8aacc4dec8b96
e01db5af9a595db6a50c10cb7c681e10fb17b06fd68bc3cd82b54ca15adf998f,-1,1,1,6.42537174,1699956736,Ticket,52d91931aa1f45e95486cc0d4a11e37d154cbe6a28070f2541d8aacc4dec8b96
52d91931aa1f45e95486cc0d4a11e37d154cbe6a28070f2541d8aacc4dec8b96,1,4,1,0.03211731,1699956567,Regular,cde0aa45dc184d4805cfb0098cba9079b951d716e6fa6609576e007a6168388d
52d91931aa1f45e95486cc0d4a11e37d154cbe6a28070f2541d8aacc4dec8b96,1,5,1,6.42537174,1699956567,Regular,cde0aa45dc184d4805cfb0098cba9079b951d716e6fa6609576e007a6168388d
52d91931aa1f45e95486cc0d4a11e37d154cbe6a28070f2541d8aacc4dec8b96,1,0,1,0.03211731,1699956567,Regular,e01db5af9a595db6a50c10cb7c681e10fb17b06fd68bc3cd82b54ca15adf998f
52d91931aa1f45e95486cc0d4a11e37d154cbe6a28070f2541d8aacc4dec8b96,1,3,1,6.42537174,1699956567,Regular,407324fc205ab047698bd5fe44c31301a59eac35e3a302906b82ff03890946d7
52d91931aa1f45e95486cc0d4a11e37d154cbe6a28070f2541d8aacc4dec8b96,1,2,1,0.03211731,1699956567,Regular,407324fc205ab047698bd5fe44c31301a59eac35e3a302906b82ff03890946d7
52d91931aa1f45e95486cc0d4a11e37d154cbe6a28070f2541d8aacc4dec8b96,1,6,1,0.03211731,1699956567,Regular,0880725f5436f6fb40355b970d01cf49285fef8e2cfd9f2b5ddbfdbc175c4547
52d91931aa1f45e95486cc0d4a11e37d154cbe6a28070f2541d8aacc4dec8b96,1,1,1,6.42537174,1699956567,Regular,e01db5af9a595db6a50c10cb7c681e10fb17b06fd68bc3cd82b54ca15adf998f
52d91931aa1f45e95486cc0d4a11e37d154cbe6a28070f2541d8aacc4dec8b96,1,7,1,6.42537174,1699956567,Regular,0880725f5436f6fb40355b970d01cf49285fef8e2cfd9f2b5ddbfdbc175c4547
