tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
57a50a564d34a0a319a2aed63e89db87d0ce06afe25518899559e8b8fa7a8551,-1,198,1,7.428989,1708964929,Regular,224843a803b4a63ec5de820d3d04637f591ae708643469bf854ce6d8bcd788cc
57a50a564d34a0a319a2aed63e89db87d0ce06afe25518899559e8b8fa7a8551,-1,203,1,0.03121219,1708964929,Regular,224843a803b4a63ec5de820d3d04637f591ae708643469bf854ce6d8bcd788cc
57a50a564d34a0a319a2aed63e89db87d0ce06afe25518899559e8b8fa7a8551,-1,197,1,0.03121219,1708964929,Regular,224843a803b4a63ec5de820d3d04637f591ae708643469bf854ce6d8bcd788cc
57a50a564d34a0a319a2aed63e89db87d0ce06afe25518899559e8b8fa7a8551,-1,207,1,0.03121219,1708964929,Regular,224843a803b4a63ec5de820d3d04637f591ae708643469bf854ce6d8bcd788cc
57a50a564d34a0a319a2aed63e89db87d0ce06afe25518899559e8b8fa7a8551,-1,196,1,7.428989,1708964929,Regular,224843a803b4a63ec5de820d3d04637f591ae708643469bf854ce6d8bcd788cc
57a50a564d34a0a319a2aed63e89db87d0ce06afe25518899559e8b8fa7a8551,-1,202,1,7.428989,1708964929,Regular,224843a803b4a63ec5de820d3d04637f591ae708643469bf854ce6d8bcd788cc
57a50a564d34a0a319a2aed63e89db87d0ce06afe25518899559e8b8fa7a8551,-1,195,1,0.03121219,1708964929,Regular,224843a803b4a63ec5de820d3d04637f591ae708643469bf854ce6d8bcd788cc
57a50a564d34a0a319a2aed63e89db87d0ce06afe25518899559e8b8fa7a8551,-1,205,1,0.03121219,1708964929,Regular,224843a803b4a63ec5de820d3d04637f591ae708643469bf854ce6d8bcd788cc
57a50a564d34a0a319a2aed63e89db87d0ce06afe25518899559e8b8fa7a8551,-1,194,1,7.428989,1708964929,Regular,224843a803b4a63ec5de820d3d04637f591ae708643469bf854ce6d8bcd788cc
57a50a564d34a0a319a2aed63e89db87d0ce06afe25518899559e8b8fa7a8551,-1,201,1,0.03121219,1708964929,Regular,224843a803b4a63ec5de820d3d04637f591ae708643469bf854ce6d8bcd788cc
57a50a564d34a0a319a2aed63e89db87d0ce06afe25518899559e8b8fa7a8551,-1,193,1,0.03121219,1708964929,Regular,224843a803b4a63ec5de820d3d04637f591ae708643469bf854ce6d8bcd788cc
57a50a564d34a0a319a2aed63e89db87d0ce06afe25518899559e8b8fa7a8551,-1,208,1,7.428989,1708964929,Regular,224843a803b4a63ec5de820d3d04637f591ae708643469bf854ce6d8bcd788cc
57a50a564d34a0a319a2aed63e89db87d0ce06afe25518899559e8b8fa7a8551,-1,200,1,7.428989,1708964929,Regular,224843a803b4a63ec5de820d3d04637f591ae708643469bf854ce6d8bcd788cc
57a50a564d34a0a319a2aed63e89db87d0ce06afe25518899559e8b8fa7a8551,-1,204,1,7.428989,1708964929,Regular,224843a803b4a63ec5de820d3d04637f591ae708643469bf854ce6d8bcd788cc
57a50a564d34a0a319a2aed63e89db87d0ce06afe25518899559e8b8fa7a8551,-1,199,1,0.03121219,1708964929,Regular,224843a803b4a63ec5de820d3d04637f591ae708643469bf854ce6d8bcd788cc
57a50a564d34a0a319a2aed63e89db87d0ce06afe25518899559e8b8fa7a8551,-1,206,1,7.428989,1708964929,Regular,224843a803b4a63ec5de820d3d04637f591ae708643469bf854ce6d8bcd788cc
c71fccf1fa8a433a8def5a46e1ecebcee18ede877dbdcd345006850ab992d12e,-1,15,1,7.428989,1708964929,Regular,224843a803b4a63ec5de820d3d04637f591ae708643469bf854ce6d8bcd788cc
c71fccf1fa8a433a8def5a46e1ecebcee18ede877dbdcd345006850ab992d12e,-1,16,1,0.03121219,1708964929,Regular,224843a803b4a63ec5de820d3d04637f591ae708643469bf854ce6d8bcd788cc
c71fccf1fa8a433a8def5a46e1ecebcee18ede877dbdcd345006850ab992d12e,-1,17,1,7.428989,1708964929,Regular,224843a803b4a63ec5de820d3d04637f591ae708643469bf854ce6d8bcd788cc
c71fccf1fa8a433a8def5a46e1ecebcee18ede877dbdcd345006850ab992d12e,-1,18,1,0.03121219,1708964929,Regular,224843a803b4a63ec5de820d3d04637f591ae708643469bf854ce6d8bcd788cc
c71fccf1fa8a433a8def5a46e1ecebcee18ede877dbdcd345006850ab992d12e,-1,19,1,7.428989,1708964929,Regular,224843a803b4a63ec5de820d3d04637f591ae708643469bf854ce6d8bcd788cc
c71fccf1fa8a433a8def5a46e1ecebcee18ede877dbdcd345006850ab992d12e,-1,20,1,0.03121219,1708964929,Regular,224843a803b4a63ec5de820d3d04637f591ae708643469bf854ce6d8bcd788cc
c71fccf1fa8a433a8def5a46e1ecebcee18ede877dbdcd345006850ab992d12e,-1,89,1,7.428989,1708964929,Regular,224843a803b4a63ec5de820d3d04637f591ae708643469bf854ce6d8bcd788cc
c71fccf1fa8a433a8def5a46e1ecebcee18ede877dbdcd345006850ab992d12e,-1,21,1,7.428989,1708964929,Regular,224843a803b4a63ec5de820d3d04637f591ae708643469bf854ce6d8bcd788cc
c71fccf1fa8a433a8def5a46e1ecebcee18ede877dbdcd345006850ab992d12e,-1,88,1,0.03121219,1708964929,Regular,224843a803b4a63ec5de820d3d04637f591ae708643469bf854ce6d8bcd788cc
c71fccf1fa8a433a8def5a46e1ecebcee18ede877dbdcd345006850ab992d12e,-1,22,1,0.03121219,1708964929,Regular,224843a803b4a63ec5de820d3d04637f591ae708643469bf854ce6d8bcd788cc
c71fccf1fa8a433a8def5a46e1ecebcee18ede877dbdcd345006850ab992d12e,-1,87,1,7.428989,1708964929,Regular,224843a803b4a63ec5de820d3d04637f591ae708643469bf854ce6d8bcd788cc
c71fccf1fa8a433a8def5a46e1ecebcee18ede877dbdcd345006850ab992d12e,-1,23,1,7.428989,1708964929,Regular,224843a803b4a63ec5de820d3d04637f591ae708643469bf854ce6d8bcd788cc
c71fccf1fa8a433a8def5a46e1ecebcee18ede877dbdcd345006850ab992d12e,-1,86,1,0.03121219,1708964929,Regular,224843a803b4a63ec5de820d3d04637f591ae708643469bf854ce6d8bcd788cc
c71fccf1fa8a433a8def5a46e1ecebcee18ede877dbdcd345006850ab992d12e,-1,24,1,0.03121219,1708964929,Regular,224843a803b4a63ec5de820d3d04637f591ae708643469bf854ce6d8bcd788cc
c71fccf1fa8a433a8def5a46e1ecebcee18ede877dbdcd345006850ab992d12e,-1,85,1,7.428989,1708964929,Regular,224843a803b4a63ec5de820d3d04637f591ae708643469bf854ce6d8bcd788cc
c71fccf1fa8a433a8def5a46e1ecebcee18ede877dbdcd345006850ab992d12e,-1,25,1,7.428989,1708964929,Regular,224843a803b4a63ec5de820d3d04637f591ae708643469bf854ce6d8bcd788cc
c71fccf1fa8a433a8def5a46e1ecebcee18ede877dbdcd345006850ab992d12e,-1,84,1,0.03121219,1708964929,Regular,224843a803b4a63ec5de820d3d04637f591ae708643469bf854ce6d8bcd788cc
c71fccf1fa8a433a8def5a46e1ecebcee18ede877dbdcd345006850ab992d12e,-1,26,1,0.03121219,1708964929,Regular,224843a803b4a63ec5de820d3d04637f591ae708643469bf854ce6d8bcd788cc
c71fccf1fa8a433a8def5a46e1ecebcee18ede877dbdcd345006850ab992d12e,-1,83,1,7.428989,1708964929,Regular,224843a803b4a63ec5de820d3d04637f591ae708643469bf854ce6d8bcd788cc
c71fccf1fa8a433a8def5a46e1ecebcee18ede877dbdcd345006850ab992d12e,-1,27,1,7.428989,1708964929,Regular,224843a803b4a63ec5de820d3d04637f591ae708643469bf854ce6d8bcd788cc
c71fccf1fa8a433a8def5a46e1ecebcee18ede877dbdcd345006850ab992d12e,-1,82,1,0.03121219,1708964929,Regular,224843a803b4a63ec5de820d3d04637f591ae708643469bf854ce6d8bcd788cc
c71fccf1fa8a433a8def5a46e1ecebcee18ede877dbdcd345006850ab992d12e,-1,28,1,0.03121219,1708964929,Regular,224843a803b4a63ec5de820d3d04637f591ae708643469bf854ce6d8bcd788cc
c71fccf1fa8a433a8def5a46e1ecebcee18ede877dbdcd345006850ab992d12e,-1,81,1,7.428989,1708964929,Regular,224843a803b4a63ec5de820d3d04637f591ae708643469bf854ce6d8bcd788cc
c71fccf1fa8a433a8def5a46e1ecebcee18ede877dbdcd345006850ab992d12e,-1,29,1,7.428989,1708964929,Regular,224843a803b4a63ec5de820d3d04637f591ae708643469bf854ce6d8bcd788cc
