tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c0a01277a8561ecf969c70ac813fe2f417e0acf1e4c15422c488444ff1f99e8d,-1,50,1,0.02791444,1718180036,Regular,6a610c7a48fdc5710ed4733c566a53891e2b00d78ab5265a64b0f52a16387ca8
c0a01277a8561ecf969c70ac813fe2f417e0acf1e4c15422c488444ff1f99e8d,-1,51,1,3.28109627,1718180036,Regular,6a610c7a48fdc5710ed4733c566a53891e2b00d78ab5265a64b0f52a16387ca8
c0a01277a8561ecf969c70ac813fe2f417e0acf1e4c15422c488444ff1f99e8d,-1,55,1,3.28109627,1718180036,Regular,6a610c7a48fdc5710ed4733c566a53891e2b00d78ab5265a64b0f52a16387ca8
c0a01277a8561ecf969c70ac813fe2f417e0acf1e4c15422c488444ff1f99e8d,-1,54,1,0.02791444,1718180036,Regular,6a610c7a48fdc5710ed4733c566a53891e2b00d78ab5265a64b0f52a16387ca8
c0a01277a8561ecf969c70ac813fe2f417e0acf1e4c15422c488444ff1f99e8d,-1,53,1,3.28109627,1718180036,Regular,6a610c7a48fdc5710ed4733c566a53891e2b00d78ab5265a64b0f52a16387ca8
c0a01277a8561ecf969c70ac813fe2f417e0acf1e4c15422c488444ff1f99e8d,-1,52,1,0.02791444,1718180036,Regular,6a610c7a48fdc5710ed4733c566a53891e2b00d78ab5265a64b0f52a16387ca8
c0a01277a8561ecf969c70ac813fe2f417e0acf1e4c15422c488444ff1f99e8d,-1,48,1,0.02791444,1718180036,Regular,6a610c7a48fdc5710ed4733c566a53891e2b00d78ab5265a64b0f52a16387ca8
c0a01277a8561ecf969c70ac813fe2f417e0acf1e4c15422c488444ff1f99e8d,-1,49,1,3.28109627,1718180036,Regular,6a610c7a48fdc5710ed4733c566a53891e2b00d78ab5265a64b0f52a16387ca8
0b4682ca4c8e8bacfab9d4fd9d9e37677913a944b088f88239ab3a58c985e9d4,-1,1,1,3.28109627,1718100531,Ticket,6a610c7a48fdc5710ed4733c566a53891e2b00d78ab5265a64b0f52a16387ca8
0b4682ca4c8e8bacfab9d4fd9d9e37677913a944b088f88239ab3a58c985e9d4,-1,0,1,0.02791444,1718100531,Ticket,6a610c7a48fdc5710ed4733c566a53891e2b00d78ab5265a64b0f52a16387ca8
2bddb1a824606610fcc70ea50075995e22fea37a1490e73ee223860e764e4232,-1,1,1,3.28109627,1718100531,Ticket,6a610c7a48fdc5710ed4733c566a53891e2b00d78ab5265a64b0f52a16387ca8
2bddb1a824606610fcc70ea50075995e22fea37a1490e73ee223860e764e4232,-1,0,1,0.02791444,1718100531,Ticket,6a610c7a48fdc5710ed4733c566a53891e2b00d78ab5265a64b0f52a16387ca8
2f883ab70036eab62681c8184deb92bfbe99fe966463153b7931148c1f2f0829,-1,0,1,0.02791444,1718100531,Ticket,6a610c7a48fdc5710ed4733c566a53891e2b00d78ab5265a64b0f52a16387ca8
2f883ab70036eab62681c8184deb92bfbe99fe966463153b7931148c1f2f0829,-1,1,1,3.28109627,1718100531,Ticket,6a610c7a48fdc5710ed4733c566a53891e2b00d78ab5265a64b0f52a16387ca8
4dc72162fe28c242e913aa9587db71a61e7fce5ef0b7eae23b4ef382774bda5d,-1,1,1,3.28109627,1718100531,Ticket,6a610c7a48fdc5710ed4733c566a53891e2b00d78ab5265a64b0f52a16387ca8
4dc72162fe28c242e913aa9587db71a61e7fce5ef0b7eae23b4ef382774bda5d,-1,0,1,0.02791444,1718100531,Ticket,6a610c7a48fdc5710ed4733c566a53891e2b00d78ab5265a64b0f52a16387ca8
611af470805c1d90ee1b500a8d1080f715a64cd12db3f4b3e390f08c7cf01131,-1,0,1,0.02791444,1718100531,Ticket,6a610c7a48fdc5710ed4733c566a53891e2b00d78ab5265a64b0f52a16387ca8
611af470805c1d90ee1b500a8d1080f715a64cd12db3f4b3e390f08c7cf01131,-1,1,1,3.28109627,1718100531,Ticket,6a610c7a48fdc5710ed4733c566a53891e2b00d78ab5265a64b0f52a16387ca8
7191a153a1363e9a3d3c72ff47c4a34396420451b06456bc8adb08809727a39c,-1,1,1,3.28109627,1718100531,Ticket,6a610c7a48fdc5710ed4733c566a53891e2b00d78ab5265a64b0f52a16387ca8
7191a153a1363e9a3d3c72ff47c4a34396420451b06456bc8adb08809727a39c,-1,0,1,0.02791444,1718100531,Ticket,6a610c7a48fdc5710ed4733c566a53891e2b00d78ab5265a64b0f52a16387ca8
a34d40613e22592b6d0cbc8f53ad18f861f973d9314afa66a9cfad6ce6f10028,-1,1,1,3.28109627,1718100531,Ticket,6a610c7a48fdc5710ed4733c566a53891e2b00d78ab5265a64b0f52a16387ca8
a34d40613e22592b6d0cbc8f53ad18f861f973d9314afa66a9cfad6ce6f10028,-1,0,1,0.02791444,1718100531,Ticket,6a610c7a48fdc5710ed4733c566a53891e2b00d78ab5265a64b0f52a16387ca8
ab63e95fc9bb4c7ce48d32cbe54f50e5a67afa5aef677fc650170211eb3e461e,-1,0,1,0.02791444,1718100531,Ticket,6a610c7a48fdc5710ed4733c566a53891e2b00d78ab5265a64b0f52a16387ca8
ab63e95fc9bb4c7ce48d32cbe54f50e5a67afa5aef677fc650170211eb3e461e,-1,1,1,3.28109627,1718100531,Ticket,6a610c7a48fdc5710ed4733c566a53891e2b00d78ab5265a64b0f52a16387ca8
c327b77609047d8a29288b4197883d8cb729c373682793dc6f355820515d1190,-1,1,1,3.28109627,1718100531,Ticket,6a610c7a48fdc5710ed4733c566a53891e2b00d78ab5265a64b0f52a16387ca8
c327b77609047d8a29288b4197883d8cb729c373682793dc6f355820515d1190,-1,0,1,0.02791444,1718100531,Ticket,6a610c7a48fdc5710ed4733c566a53891e2b00d78ab5265a64b0f52a16387ca8
cc7d88c5a8c2782aae3ccafe02aa2a058f0c301930711f62fac437534dbf3de2,-1,0,1,0.02791444,1718100531,Ticket,6a610c7a48fdc5710ed4733c566a53891e2b00d78ab5265a64b0f52a16387ca8
cc7d88c5a8c2782aae3ccafe02aa2a058f0c301930711f62fac437534dbf3de2,-1,1,1,3.28109627,1718100531,Ticket,6a610c7a48fdc5710ed4733c566a53891e2b00d78ab5265a64b0f52a16387ca8
d3618e711b53fc3cbb90f97ddba0c16a61bd07d740eb9a4d34d3c83776a92607,-1,0,1,0.02791444,1718100531,Ticket,6a610c7a48fdc5710ed4733c566a53891e2b00d78ab5265a64b0f52a16387ca8
d3618e711b53fc3cbb90f97ddba0c16a61bd07d740eb9a4d34d3c83776a92607,-1,1,1,3.28109627,1718100531,Ticket,6a610c7a48fdc5710ed4733c566a53891e2b00d78ab5265a64b0f52a16387ca8
f0456467074701157d709700f05cb31fc4f4d6d2a03bc839bde0041307206761,-1,1,1,3.28109627,1718100531,Ticket,6a610c7a48fdc5710ed4733c566a53891e2b00d78ab5265a64b0f52a16387ca8
f0456467074701157d709700f05cb31fc4f4d6d2a03bc839bde0041307206761,-1,0,1,0.02791444,1718100531,Ticket,6a610c7a48fdc5710ed4733c566a53891e2b00d78ab5265a64b0f52a16387ca8
340d307e477135dec6a01cd4632b2c18d97a1e0cd027b25d0ba91decc286202f,-1,1,1,3.28109627,1718096416,Ticket,6a610c7a48fdc5710ed4733c566a53891e2b00d78ab5265a64b0f52a16387ca8
340d307e477135dec6a01cd4632b2c18d97a1e0cd027b25d0ba91decc286202f,-1,0,1,0.02791444,1718096416,Ticket,6a610c7a48fdc5710ed4733c566a53891e2b00d78ab5265a64b0f52a16387ca8
eb3d984e046fea9d78409d3d96546742e2e91211828179f33d1653e5e8770b1d,-1,0,1,0.02791444,1718096416,Ticket,6a610c7a48fdc5710ed4733c566a53891e2b00d78ab5265a64b0f52a16387ca8
eb3d984e046fea9d78409d3d96546742e2e91211828179f33d1653e5e8770b1d,-1,1,1,3.28109627,1718096416,Ticket,6a610c7a48fdc5710ed4733c566a53891e2b00d78ab5265a64b0f52a16387ca8
014d20f764670d6843b6ffb1de1419e19d530a2bc73c77274d269a8c48415c2e,-1,0,1,0.02791444,1718096357,Ticket,6a610c7a48fdc5710ed4733c566a53891e2b00d78ab5265a64b0f52a16387ca8
014d20f764670d6843b6ffb1de1419e19d530a2bc73c77274d269a8c48415c2e,-1,1,1,3.28109627,1718096357,Ticket,6a610c7a48fdc5710ed4733c566a53891e2b00d78ab5265a64b0f52a16387ca8
c99ef69fcb75bd59dcfb616fc52aff477733d06307ba7ea764344efde359ca89,-1,0,1,0.02791444,1718096357,Ticket,6a610c7a48fdc5710ed4733c566a53891e2b00d78ab5265a64b0f52a16387ca8
c99ef69fcb75bd59dcfb616fc52aff477733d06307ba7ea764344efde359ca89,-1,1,1,3.28109627,1718096357,Ticket,6a610c7a48fdc5710ed4733c566a53891e2b00d78ab5265a64b0f52a16387ca8
6a610c7a48fdc5710ed4733c566a53891e2b00d78ab5265a64b0f52a16387ca8,1,10,1,0.02791444,1718092080,Regular,ab63e95fc9bb4c7ce48d32cbe54f50e5a67afa5aef677fc650170211eb3e461e
6a610c7a48fdc5710ed4733c566a53891e2b00d78ab5265a64b0f52a16387ca8,1,16,1,0.02791444,1718092080,Regular,eb3d984e046fea9d78409d3d96546742e2e91211828179f33d1653e5e8770b1d
6a610c7a48fdc5710ed4733c566a53891e2b00d78ab5265a64b0f52a16387ca8,1,17,1,3.28109627,1718092080,Regular,eb3d984e046fea9d78409d3d96546742e2e91211828179f33d1653e5e8770b1d
6a610c7a48fdc5710ed4733c566a53891e2b00d78ab5265a64b0f52a16387ca8,1,0,1,0.02791444,1718092080,Regular,f0456467074701157d709700f05cb31fc4f4d6d2a03bc839bde0041307206761
6a610c7a48fdc5710ed4733c566a53891e2b00d78ab5265a64b0f52a16387ca8,1,1,1,3.28109627,1718092080,Regular,f0456467074701157d709700f05cb31fc4f4d6d2a03bc839bde0041307206761
6a610c7a48fdc5710ed4733c566a53891e2b00d78ab5265a64b0f52a16387ca8,1,4,1,0.02791444,1718092080,Regular,c0a01277a8561ecf969c70ac813fe2f417e0acf1e4c15422c488444ff1f99e8d
6a610c7a48fdc5710ed4733c566a53891e2b00d78ab5265a64b0f52a16387ca8,1,5,1,3.28109627,1718092080,Regular,c0a01277a8561ecf969c70ac813fe2f417e0acf1e4c15422c488444ff1f99e8d
6a610c7a48fdc5710ed4733c566a53891e2b00d78ab5265a64b0f52a16387ca8,1,14,1,0.02791444,1718092080,Regular,c0a01277a8561ecf969c70ac813fe2f417e0acf1e4c15422c488444ff1f99e8d
6a610c7a48fdc5710ed4733c566a53891e2b00d78ab5265a64b0f52a16387ca8,1,15,1,3.28109627,1718092080,Regular,c0a01277a8561ecf969c70ac813fe2f417e0acf1e4c15422c488444ff1f99e8d
