tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bd964a1718c112f0b763a2d71f425775eaa34cf8dc2e94b694f6e5984162d70a,1,67,1,0.17481607,1717266912,Regular,0000000000000000000000000000000000000000000000000000000000000000
ed9d1a1b532e4ec7e397eda4a26f5f10d8834634fef33f0439dff8ef3773b6f3,1,67,1,0.17481607,1714666477,Regular,0000000000000000000000000000000000000000000000000000000000000000
8b861891f51e67863e40e270638d3da68331b4cb52057ae29dc278acf72690bf,1,67,1,0.17481607,1712035532,Regular,0000000000000000000000000000000000000000000000000000000000000000
8a43c3fe8b2d7e19eec6f74cf4612dbe02db625da7b76fca1a3b9df88f3c2c4e,1,67,1,0.17481607,1709466589,Regular,0000000000000000000000000000000000000000000000000000000000000000
a6748b12e4da02a8a33a34bf3137705aed78e04215c3189b3fbb14eaa0ae3f0b,1,67,1,0.17481607,1706873486,Regular,0000000000000000000000000000000000000000000000000000000000000000
6ecf034d5e250675d7b39b9123f85cfabf500cd52cee22197adb3c01b46cf1c5,1,67,1,0.17481607,1704263870,Regular,0000000000000000000000000000000000000000000000000000000000000000
38867b70a687713d80e3555699d2414f2dd3ea94ec1cd22b2e8ac9046f2d5931,1,67,1,0.17481607,1701655978,Regular,0000000000000000000000000000000000000000000000000000000000000000
bea11e1fad5d4fbea7fa209e8d8e10b14103d786d0242b4185ec6e9737abf535,1,67,1,0.17481607,1699067288,Regular,0000000000000000000000000000000000000000000000000000000000000000
2445da3dde64baca5236cc41a317112504141605b65c884794401f012d25c958,1,67,1,0.17481607,1696472331,Regular,0000000000000000000000000000000000000000000000000000000000000000
18ae313d8a2b4f607f66508bf8c2b93d354da1903bff77715e1e2d690c5a5fda,1,67,1,0.17481607,1693784158,Regular,0000000000000000000000000000000000000000000000000000000000000000
0802e2ad5d45b5cbb1b64ce116d451403d0eb606b56b46ea53a012ba86d6b593,1,67,1,0.17481607,1691255627,Regular,0000000000000000000000000000000000000000000000000000000000000000
833acc24bfca59da9955980c94d40b6959cf939e952e9d3412cb568076eea783,1,67,1,0.17481607,1688634220,Regular,0000000000000000000000000000000000000000000000000000000000000000
17938101522c298ed92bf4bbe34c01ce073e9423c14771103397981063571312,1,67,1,0.17481607,1685960869,Regular,0000000000000000000000000000000000000000000000000000000000000000
637db67326d9df3e7769192d8744904dc9dc07a62997e71e6b20852789b10442,1,67,1,0.17481607,1683322010,Regular,0000000000000000000000000000000000000000000000000000000000000000
5dd64a108549f40fed4d83d4d0976027392248809fcb55b67ee1cc8cf9108402,1,67,1,0.17481607,1680702740,Regular,0000000000000000000000000000000000000000000000000000000000000000
a8dade393588d7698868ff9e43b3d851ff23b8760aee614acf708748749c3a53,1,67,1,0.17481607,1678093315,Regular,0000000000000000000000000000000000000000000000000000000000000000
97948e84bd62eae63223d2a5bac76d5f32bf3788c71af4b93b76b4a0e749852a,1,67,1,0.17481607,1675456756,Regular,0000000000000000000000000000000000000000000000000000000000000000
054af235da6f2ab8b38048ecbbf9c683ae602d40d76b419c45833643c89a2823,1,67,1,0.17481607,1672669852,Regular,0000000000000000000000000000000000000000000000000000000000000000
14ecc237a9a68aa5c06585a7adaed88cbf41970044fb6757d23d2f27e5bd7a50,1,67,1,0.17481607,1670019245,Regular,0000000000000000000000000000000000000000000000000000000000000000
7d36b40c950d3f0707a01864b36b93d365185b0ab8da6c747d408d9458a28fab,1,67,1,0.17481607,1667422042,Regular,0000000000000000000000000000000000000000000000000000000000000000
b24578e539251c500fcddffdf5a0b09803b92da155c7203e1485d0384fd5a55c,1,67,1,0.17481607,1664810062,Regular,0000000000000000000000000000000000000000000000000000000000000000
7d4b95419fd78be0670dace716b156d2d9100e45dedde8fd303735f3c1c46edc,1,67,1,0.17481607,1662190272,Regular,0000000000000000000000000000000000000000000000000000000000000000
ca1beeadd256210797dbcb78604f7652d207cea03caf56e7b4b75d70f5e7073e,1,67,1,0.17481607,1659549345,Regular,0000000000000000000000000000000000000000000000000000000000000000
af4f43f26b585be0fa8a2651af75dc1857f9d17b8d12e7c6233e437f77c1520d,1,67,1,0.17481607,1657034279,Regular,0000000000000000000000000000000000000000000000000000000000000000
7acc8a176a03e161860047adbae577d812d6fac23d1db63ca73717ea3cfce08b,1,67,1,0.17481607,1654474492,Regular,0000000000000000000000000000000000000000000000000000000000000000
