tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
080df47a83964d2f5f70266d535c5bea21556eacb7ff44b17c1632f64e388df3,-1,0,1,0.03240627,1700144562,Ticket,79c0b71b1650ccc967759d67a9c59e4b79c682efd7ece3b16f02ad47805e32f8
080df47a83964d2f5f70266d535c5bea21556eacb7ff44b17c1632f64e388df3,-1,1,1,7.42836422,1700144562,Ticket,79c0b71b1650ccc967759d67a9c59e4b79c682efd7ece3b16f02ad47805e32f8
0aaa002c0b90d871d077a73aaafc90ad399feffac9556ee99cc34e4c8cdbea7d,-1,1,1,7.42836422,1700144562,Ticket,79c0b71b1650ccc967759d67a9c59e4b79c682efd7ece3b16f02ad47805e32f8
0aaa002c0b90d871d077a73aaafc90ad399feffac9556ee99cc34e4c8cdbea7d,-1,0,1,0.03240627,1700144562,Ticket,79c0b71b1650ccc967759d67a9c59e4b79c682efd7ece3b16f02ad47805e32f8
dee4fd35f5383f56ea36327ae6629d5028aecf65c051af8d0c068ddada31d641,-1,0,1,0.03240627,1700144562,Ticket,79c0b71b1650ccc967759d67a9c59e4b79c682efd7ece3b16f02ad47805e32f8
dee4fd35f5383f56ea36327ae6629d5028aecf65c051af8d0c068ddada31d641,-1,1,1,7.42836422,1700144562,Ticket,79c0b71b1650ccc967759d67a9c59e4b79c682efd7ece3b16f02ad47805e32f8
79c0b71b1650ccc967759d67a9c59e4b79c682efd7ece3b16f02ad47805e32f8,1,2,1,0.03240627,1700144516,Regular,080df47a83964d2f5f70266d535c5bea21556eacb7ff44b17c1632f64e388df3
79c0b71b1650ccc967759d67a9c59e4b79c682efd7ece3b16f02ad47805e32f8,1,3,1,7.42836422,1700144516,Regular,080df47a83964d2f5f70266d535c5bea21556eacb7ff44b17c1632f64e388df3
79c0b71b1650ccc967759d67a9c59e4b79c682efd7ece3b16f02ad47805e32f8,1,1,1,7.42836422,1700144516,Regular,dee4fd35f5383f56ea36327ae6629d5028aecf65c051af8d0c068ddada31d641
79c0b71b1650ccc967759d67a9c59e4b79c682efd7ece3b16f02ad47805e32f8,1,4,1,0.03240627,1700144516,Regular,0aaa002c0b90d871d077a73aaafc90ad399feffac9556ee99cc34e4c8cdbea7d
79c0b71b1650ccc967759d67a9c59e4b79c682efd7ece3b16f02ad47805e32f8,1,0,1,0.03240627,1700144516,Regular,dee4fd35f5383f56ea36327ae6629d5028aecf65c051af8d0c068ddada31d641
79c0b71b1650ccc967759d67a9c59e4b79c682efd7ece3b16f02ad47805e32f8,1,5,1,7.42836422,1700144516,Regular,0aaa002c0b90d871d077a73aaafc90ad399feffac9556ee99cc34e4c8cdbea7d
