tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
73cfb7afc1eeaf73fdd6f7f1b80780d03d28c5d4bf7d3c872340628722c78cc4,-1,1,1,7.12079579,1706858119,Ticket,14bbe60194ad5a250d4632fd5793b49407f484d0e523720609eef3aa0408ac6b
73cfb7afc1eeaf73fdd6f7f1b80780d03d28c5d4bf7d3c872340628722c78cc4,-1,0,1,0.03143053,1706858119,Ticket,14bbe60194ad5a250d4632fd5793b49407f484d0e523720609eef3aa0408ac6b
7b8debea79019e31774ea6164d5f99e8e73f542221d3517a4883f620345809f4,-1,0,1,0.03143053,1706858119,Ticket,14bbe60194ad5a250d4632fd5793b49407f484d0e523720609eef3aa0408ac6b
7b8debea79019e31774ea6164d5f99e8e73f542221d3517a4883f620345809f4,-1,1,1,7.12079579,1706858119,Ticket,14bbe60194ad5a250d4632fd5793b49407f484d0e523720609eef3aa0408ac6b
9a1e73616df1e2aaf97e8bbb052111348c944e21f210b5c8cd93cb85b85627a4,-1,1,1,7.12079579,1706858119,Ticket,14bbe60194ad5a250d4632fd5793b49407f484d0e523720609eef3aa0408ac6b
9a1e73616df1e2aaf97e8bbb052111348c944e21f210b5c8cd93cb85b85627a4,-1,0,1,0.03143053,1706858119,Ticket,14bbe60194ad5a250d4632fd5793b49407f484d0e523720609eef3aa0408ac6b
14bbe60194ad5a250d4632fd5793b49407f484d0e523720609eef3aa0408ac6b,1,0,1,0.03143053,1706857634,Regular,9a1e73616df1e2aaf97e8bbb052111348c944e21f210b5c8cd93cb85b85627a4
14bbe60194ad5a250d4632fd5793b49407f484d0e523720609eef3aa0408ac6b,1,5,1,7.12079579,1706857634,Regular,73cfb7afc1eeaf73fdd6f7f1b80780d03d28c5d4bf7d3c872340628722c78cc4
14bbe60194ad5a250d4632fd5793b49407f484d0e523720609eef3aa0408ac6b,1,4,1,0.03143053,1706857634,Regular,73cfb7afc1eeaf73fdd6f7f1b80780d03d28c5d4bf7d3c872340628722c78cc4
14bbe60194ad5a250d4632fd5793b49407f484d0e523720609eef3aa0408ac6b,1,3,1,7.12079579,1706857634,Regular,7b8debea79019e31774ea6164d5f99e8e73f542221d3517a4883f620345809f4
14bbe60194ad5a250d4632fd5793b49407f484d0e523720609eef3aa0408ac6b,1,2,1,0.03143053,1706857634,Regular,7b8debea79019e31774ea6164d5f99e8e73f542221d3517a4883f620345809f4
14bbe60194ad5a250d4632fd5793b49407f484d0e523720609eef3aa0408ac6b,1,1,1,7.12079579,1706857634,Regular,9a1e73616df1e2aaf97e8bbb052111348c944e21f210b5c8cd93cb85b85627a4
