tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3667a8c94d007f1c63050a9a5c80904666934334d85931437a074c41ba8ca14b,-1,0,1,3.85915747,1678200099,Ticket,eff853a7ab80170823a57a16f29e09e40fac78b32deaca4d68f8b325a5fc3367
b10e01209fc87db58a0120a0a8a0d2dfd5f259c7af27d1d216878387b3ce244e,-1,0,1,3.85915747,1678200099,Ticket,eff853a7ab80170823a57a16f29e09e40fac78b32deaca4d68f8b325a5fc3367
09f8a45f2b179a08fab36c357d43e307a2ef447047ed3698329d1981d95a6e31,-1,0,1,3.85915747,1678199336,Ticket,eff853a7ab80170823a57a16f29e09e40fac78b32deaca4d68f8b325a5fc3367
0f798f26a0e78633bd865ced1116d9961b08ade0a4e09a01ec2caf6f207bbf6f,-1,0,1,3.85915747,1678199336,Ticket,eff853a7ab80170823a57a16f29e09e40fac78b32deaca4d68f8b325a5fc3367
49b39222588dd33b613fd2618627108bb88d046295b604c6eb1176287efa6c65,-1,0,1,3.85915747,1678199336,Ticket,eff853a7ab80170823a57a16f29e09e40fac78b32deaca4d68f8b325a5fc3367
8d8c7a941be1c37499fc2ef9fac51ecca7b77dce43b8a02c17a97213af2a82b3,-1,0,1,3.85915747,1678199336,Ticket,eff853a7ab80170823a57a16f29e09e40fac78b32deaca4d68f8b325a5fc3367
a39e9ec632772749e8884f7f915ebf95f9bca764008517cf5daa00aded97286d,-1,0,1,3.85915747,1678199336,Ticket,eff853a7ab80170823a57a16f29e09e40fac78b32deaca4d68f8b325a5fc3367
a70cc3fb2e9f63aedb7b2386939a7d9ec04ff4ce594cc1abb844c5253d5c45e8,-1,0,1,3.85915747,1678199336,Ticket,eff853a7ab80170823a57a16f29e09e40fac78b32deaca4d68f8b325a5fc3367
ad98eb8b31237d5c9d82a5cba5b1cb0e8c1c366f010b87fb89e5846670c33152,-1,0,1,3.85915747,1678199336,Ticket,eff853a7ab80170823a57a16f29e09e40fac78b32deaca4d68f8b325a5fc3367
20333d789474649ff98ba7e314a600c3ef5e7d81fa195dc8b45c741ce7244bba,-1,0,1,3.85915747,1678198256,Ticket,eff853a7ab80170823a57a16f29e09e40fac78b32deaca4d68f8b325a5fc3367
92e7e4a3b53449d58eca80d5f1e8d305cb6daf56acf78468f052f0f4c40f80d7,-1,0,1,3.85915747,1678198256,Ticket,eff853a7ab80170823a57a16f29e09e40fac78b32deaca4d68f8b325a5fc3367
0922c8655c8386074175e783cc4a09bf175f4f3017782e40724eaef6cfb6f5b9,-1,0,1,3.85915747,1678198226,Ticket,eff853a7ab80170823a57a16f29e09e40fac78b32deaca4d68f8b325a5fc3367
12e4639e1fea671dbefcd45e6a4b0051f9ef18004653b37735c93fa33644026b,-1,0,1,3.85915747,1678198226,Ticket,eff853a7ab80170823a57a16f29e09e40fac78b32deaca4d68f8b325a5fc3367
504dd85b827a94dfc3394240ae2f8f7656197e16762c46427abce769a1dc4ce7,-1,0,1,3.85915747,1678198226,Ticket,eff853a7ab80170823a57a16f29e09e40fac78b32deaca4d68f8b325a5fc3367
94b5d052111df9acebaf10d01041f1df1b1dfd3f7c9b597247430b544e9c9afb,-1,0,1,3.85915747,1678198226,Ticket,eff853a7ab80170823a57a16f29e09e40fac78b32deaca4d68f8b325a5fc3367
c0b3d3f76cb67f2df44b88b929c25325aafc4a8e407137a4f2604bfb919488b1,-1,0,1,3.85915747,1678198226,Ticket,eff853a7ab80170823a57a16f29e09e40fac78b32deaca4d68f8b325a5fc3367
14b865152f001e1101eb04cf9468a53b9a00a768d75c3abcfaf0ce4c3c80b25e,-1,0,1,3.85915747,1678198133,Ticket,eff853a7ab80170823a57a16f29e09e40fac78b32deaca4d68f8b325a5fc3367
18516a869ce52e0cb31a85b59637ecfd8826fb6f36d75b3ed82074722e442a60,-1,0,1,3.85915747,1678198133,Ticket,eff853a7ab80170823a57a16f29e09e40fac78b32deaca4d68f8b325a5fc3367
a20126a9a55e2350c643e5dc8b9d02505570209d02a99f4621cf758a5a9e7a3a,-1,0,1,3.85915747,1678198133,Ticket,eff853a7ab80170823a57a16f29e09e40fac78b32deaca4d68f8b325a5fc3367
eae251b1de95c0eba5c0dbc20a11319fbe3d8be986a99cf384ef5d7f0a7fc29d,-1,0,1,3.85915747,1678198133,Ticket,eff853a7ab80170823a57a16f29e09e40fac78b32deaca4d68f8b325a5fc3367
f0b21dc058709d63d761160f64eefe8e93d4baf848694498abf5cfc91961503f,-1,0,1,3.85915747,1678198133,Ticket,eff853a7ab80170823a57a16f29e09e40fac78b32deaca4d68f8b325a5fc3367
fde7f78a181b7bcfb1c522c81a2b908cdd66491c690c1c20e9b38e76a8dcce0a,-1,0,1,3.85915747,1678198133,Ticket,eff853a7ab80170823a57a16f29e09e40fac78b32deaca4d68f8b325a5fc3367
6c9c6e2e8b4aea7dc88df954b1a964c150e818999abae5f753056bdc563911f4,-1,0,1,3.85915747,1678198094,Ticket,eff853a7ab80170823a57a16f29e09e40fac78b32deaca4d68f8b325a5fc3367
a99b698e2a742c341ca57b2a33eb2e3ccc7b215aaa41f9edbf1fec3b11192d75,-1,0,1,3.85915747,1678198094,Ticket,eff853a7ab80170823a57a16f29e09e40fac78b32deaca4d68f8b325a5fc3367
57aa8ecc309dea7192fb1264be3322ae097f150ce8d70a88f3af4a4c0bd94e3d,-1,0,1,3.85915747,1678196077,Ticket,eff853a7ab80170823a57a16f29e09e40fac78b32deaca4d68f8b325a5fc3367
ed8674eb075fbd110ee099e8bebd47a83d43b2b5cbda508f36423df122abe86e,-1,0,1,3.85915747,1678196077,Ticket,eff853a7ab80170823a57a16f29e09e40fac78b32deaca4d68f8b325a5fc3367
63105c79d66fa2ad4c7c98a0faa682c607772c63882ba4b021f095cd49939372,-1,0,1,3.85915747,1678195388,Ticket,eff853a7ab80170823a57a16f29e09e40fac78b32deaca4d68f8b325a5fc3367
7c228ee221da627149d6d2f8a6376ae208d67879cb16656b877d78bcc7c68e79,-1,0,1,3.85915747,1678195388,Ticket,eff853a7ab80170823a57a16f29e09e40fac78b32deaca4d68f8b325a5fc3367
957f50a90bd8c091265ffc3134b090879270b088b6af6603a9f2426cf7aba065,-1,0,1,3.85915747,1678195388,Ticket,eff853a7ab80170823a57a16f29e09e40fac78b32deaca4d68f8b325a5fc3367
bd1f5056ce70e8d4f2500292c41f56fff1d0f6793c7af77b278dfbb082d051d5,-1,0,1,3.85915747,1678195388,Ticket,eff853a7ab80170823a57a16f29e09e40fac78b32deaca4d68f8b325a5fc3367
be821802cbada78b46ce0b0527be011d8dd17cda2a0d0d4ec2f535e3e5a6994b,-1,0,1,3.85915747,1678195388,Ticket,eff853a7ab80170823a57a16f29e09e40fac78b32deaca4d68f8b325a5fc3367
