tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
77b6518f846577d1827cacd8bafd9a4ffacc2adec6dc68d876602cdf57c821b4,-1,17,1,2.35805954,1719897258,Regular,094d6045980ede16b6f33cb6f16e312dd1086fe162e8bd9c42973db4eb588373
77b6518f846577d1827cacd8bafd9a4ffacc2adec6dc68d876602cdf57c821b4,-1,5,1,2.35805954,1719897258,Regular,094d6045980ede16b6f33cb6f16e312dd1086fe162e8bd9c42973db4eb588373
77b6518f846577d1827cacd8bafd9a4ffacc2adec6dc68d876602cdf57c821b4,-1,8,1,0.02652269,1719897258,Regular,094d6045980ede16b6f33cb6f16e312dd1086fe162e8bd9c42973db4eb588373
77b6518f846577d1827cacd8bafd9a4ffacc2adec6dc68d876602cdf57c821b4,-1,3,1,2.35805954,1719897258,Regular,094d6045980ede16b6f33cb6f16e312dd1086fe162e8bd9c42973db4eb588373
77b6518f846577d1827cacd8bafd9a4ffacc2adec6dc68d876602cdf57c821b4,-1,16,1,0.02652269,1719897258,Regular,094d6045980ede16b6f33cb6f16e312dd1086fe162e8bd9c42973db4eb588373
77b6518f846577d1827cacd8bafd9a4ffacc2adec6dc68d876602cdf57c821b4,-1,19,1,2.35805954,1719897258,Regular,094d6045980ede16b6f33cb6f16e312dd1086fe162e8bd9c42973db4eb588373
77b6518f846577d1827cacd8bafd9a4ffacc2adec6dc68d876602cdf57c821b4,-1,9,1,2.35805954,1719897258,Regular,094d6045980ede16b6f33cb6f16e312dd1086fe162e8bd9c42973db4eb588373
77b6518f846577d1827cacd8bafd9a4ffacc2adec6dc68d876602cdf57c821b4,-1,4,1,0.02652269,1719897258,Regular,094d6045980ede16b6f33cb6f16e312dd1086fe162e8bd9c42973db4eb588373
77b6518f846577d1827cacd8bafd9a4ffacc2adec6dc68d876602cdf57c821b4,-1,15,1,2.35805954,1719897258,Regular,094d6045980ede16b6f33cb6f16e312dd1086fe162e8bd9c42973db4eb588373
77b6518f846577d1827cacd8bafd9a4ffacc2adec6dc68d876602cdf57c821b4,-1,6,1,0.02652269,1719897258,Regular,094d6045980ede16b6f33cb6f16e312dd1086fe162e8bd9c42973db4eb588373
77b6518f846577d1827cacd8bafd9a4ffacc2adec6dc68d876602cdf57c821b4,-1,10,1,0.02652269,1719897258,Regular,094d6045980ede16b6f33cb6f16e312dd1086fe162e8bd9c42973db4eb588373
77b6518f846577d1827cacd8bafd9a4ffacc2adec6dc68d876602cdf57c821b4,-1,2,1,0.02652269,1719897258,Regular,094d6045980ede16b6f33cb6f16e312dd1086fe162e8bd9c42973db4eb588373
77b6518f846577d1827cacd8bafd9a4ffacc2adec6dc68d876602cdf57c821b4,-1,14,1,0.02652269,1719897258,Regular,094d6045980ede16b6f33cb6f16e312dd1086fe162e8bd9c42973db4eb588373
77b6518f846577d1827cacd8bafd9a4ffacc2adec6dc68d876602cdf57c821b4,-1,18,1,0.02652269,1719897258,Regular,094d6045980ede16b6f33cb6f16e312dd1086fe162e8bd9c42973db4eb588373
77b6518f846577d1827cacd8bafd9a4ffacc2adec6dc68d876602cdf57c821b4,-1,11,1,2.35805954,1719897258,Regular,094d6045980ede16b6f33cb6f16e312dd1086fe162e8bd9c42973db4eb588373
77b6518f846577d1827cacd8bafd9a4ffacc2adec6dc68d876602cdf57c821b4,-1,0,1,0.02652269,1719897258,Regular,094d6045980ede16b6f33cb6f16e312dd1086fe162e8bd9c42973db4eb588373
77b6518f846577d1827cacd8bafd9a4ffacc2adec6dc68d876602cdf57c821b4,-1,13,1,2.35805954,1719897258,Regular,094d6045980ede16b6f33cb6f16e312dd1086fe162e8bd9c42973db4eb588373
77b6518f846577d1827cacd8bafd9a4ffacc2adec6dc68d876602cdf57c821b4,-1,7,1,2.35805954,1719897258,Regular,094d6045980ede16b6f33cb6f16e312dd1086fe162e8bd9c42973db4eb588373
77b6518f846577d1827cacd8bafd9a4ffacc2adec6dc68d876602cdf57c821b4,-1,12,1,0.02652269,1719897258,Regular,094d6045980ede16b6f33cb6f16e312dd1086fe162e8bd9c42973db4eb588373
77b6518f846577d1827cacd8bafd9a4ffacc2adec6dc68d876602cdf57c821b4,-1,1,1,2.35805954,1719897258,Regular,094d6045980ede16b6f33cb6f16e312dd1086fe162e8bd9c42973db4eb588373
c422c332967299afa48dfb796f8b2e381951f1a685b9a8a43cc3cecb81ccfb2a,-1,80,1,2.35805954,1719897258,Regular,094d6045980ede16b6f33cb6f16e312dd1086fe162e8bd9c42973db4eb588373
c422c332967299afa48dfb796f8b2e381951f1a685b9a8a43cc3cecb81ccfb2a,-1,54,1,2.35805954,1719897258,Regular,094d6045980ede16b6f33cb6f16e312dd1086fe162e8bd9c42973db4eb588373
c422c332967299afa48dfb796f8b2e381951f1a685b9a8a43cc3cecb81ccfb2a,-1,61,1,0.02652269,1719897258,Regular,094d6045980ede16b6f33cb6f16e312dd1086fe162e8bd9c42973db4eb588373
c422c332967299afa48dfb796f8b2e381951f1a685b9a8a43cc3cecb81ccfb2a,-1,62,1,2.35805954,1719897258,Regular,094d6045980ede16b6f33cb6f16e312dd1086fe162e8bd9c42973db4eb588373
c422c332967299afa48dfb796f8b2e381951f1a685b9a8a43cc3cecb81ccfb2a,-1,63,1,0.02652269,1719897258,Regular,094d6045980ede16b6f33cb6f16e312dd1086fe162e8bd9c42973db4eb588373
c422c332967299afa48dfb796f8b2e381951f1a685b9a8a43cc3cecb81ccfb2a,-1,64,1,2.35805954,1719897258,Regular,094d6045980ede16b6f33cb6f16e312dd1086fe162e8bd9c42973db4eb588373
c422c332967299afa48dfb796f8b2e381951f1a685b9a8a43cc3cecb81ccfb2a,-1,65,1,0.02652269,1719897258,Regular,094d6045980ede16b6f33cb6f16e312dd1086fe162e8bd9c42973db4eb588373
c422c332967299afa48dfb796f8b2e381951f1a685b9a8a43cc3cecb81ccfb2a,-1,66,1,2.35805954,1719897258,Regular,094d6045980ede16b6f33cb6f16e312dd1086fe162e8bd9c42973db4eb588373
c422c332967299afa48dfb796f8b2e381951f1a685b9a8a43cc3cecb81ccfb2a,-1,67,1,0.02652269,1719897258,Regular,094d6045980ede16b6f33cb6f16e312dd1086fe162e8bd9c42973db4eb588373
c422c332967299afa48dfb796f8b2e381951f1a685b9a8a43cc3cecb81ccfb2a,-1,68,1,2.35805954,1719897258,Regular,094d6045980ede16b6f33cb6f16e312dd1086fe162e8bd9c42973db4eb588373
c422c332967299afa48dfb796f8b2e381951f1a685b9a8a43cc3cecb81ccfb2a,-1,69,1,0.02652269,1719897258,Regular,094d6045980ede16b6f33cb6f16e312dd1086fe162e8bd9c42973db4eb588373
c422c332967299afa48dfb796f8b2e381951f1a685b9a8a43cc3cecb81ccfb2a,-1,70,1,2.35805954,1719897258,Regular,094d6045980ede16b6f33cb6f16e312dd1086fe162e8bd9c42973db4eb588373
c422c332967299afa48dfb796f8b2e381951f1a685b9a8a43cc3cecb81ccfb2a,-1,71,1,0.02652269,1719897258,Regular,094d6045980ede16b6f33cb6f16e312dd1086fe162e8bd9c42973db4eb588373
c422c332967299afa48dfb796f8b2e381951f1a685b9a8a43cc3cecb81ccfb2a,-1,72,1,2.35805954,1719897258,Regular,094d6045980ede16b6f33cb6f16e312dd1086fe162e8bd9c42973db4eb588373
c422c332967299afa48dfb796f8b2e381951f1a685b9a8a43cc3cecb81ccfb2a,-1,73,1,0.02652269,1719897258,Regular,094d6045980ede16b6f33cb6f16e312dd1086fe162e8bd9c42973db4eb588373
c422c332967299afa48dfb796f8b2e381951f1a685b9a8a43cc3cecb81ccfb2a,-1,74,1,2.35805954,1719897258,Regular,094d6045980ede16b6f33cb6f16e312dd1086fe162e8bd9c42973db4eb588373
c422c332967299afa48dfb796f8b2e381951f1a685b9a8a43cc3cecb81ccfb2a,-1,75,1,0.02652269,1719897258,Regular,094d6045980ede16b6f33cb6f16e312dd1086fe162e8bd9c42973db4eb588373
c422c332967299afa48dfb796f8b2e381951f1a685b9a8a43cc3cecb81ccfb2a,-1,76,1,2.35805954,1719897258,Regular,094d6045980ede16b6f33cb6f16e312dd1086fe162e8bd9c42973db4eb588373
c422c332967299afa48dfb796f8b2e381951f1a685b9a8a43cc3cecb81ccfb2a,-1,77,1,0.02652269,1719897258,Regular,094d6045980ede16b6f33cb6f16e312dd1086fe162e8bd9c42973db4eb588373
c422c332967299afa48dfb796f8b2e381951f1a685b9a8a43cc3cecb81ccfb2a,-1,78,1,2.35805954,1719897258,Regular,094d6045980ede16b6f33cb6f16e312dd1086fe162e8bd9c42973db4eb588373
c422c332967299afa48dfb796f8b2e381951f1a685b9a8a43cc3cecb81ccfb2a,-1,79,1,0.02652269,1719897258,Regular,094d6045980ede16b6f33cb6f16e312dd1086fe162e8bd9c42973db4eb588373
c422c332967299afa48dfb796f8b2e381951f1a685b9a8a43cc3cecb81ccfb2a,-1,49,1,0.02652269,1719897258,Regular,094d6045980ede16b6f33cb6f16e312dd1086fe162e8bd9c42973db4eb588373
c422c332967299afa48dfb796f8b2e381951f1a685b9a8a43cc3cecb81ccfb2a,-1,124,1,2.35805954,1719897258,Regular,094d6045980ede16b6f33cb6f16e312dd1086fe162e8bd9c42973db4eb588373
c422c332967299afa48dfb796f8b2e381951f1a685b9a8a43cc3cecb81ccfb2a,-1,125,1,0.02652269,1719897258,Regular,094d6045980ede16b6f33cb6f16e312dd1086fe162e8bd9c42973db4eb588373
c422c332967299afa48dfb796f8b2e381951f1a685b9a8a43cc3cecb81ccfb2a,-1,50,1,2.35805954,1719897258,Regular,094d6045980ede16b6f33cb6f16e312dd1086fe162e8bd9c42973db4eb588373
c422c332967299afa48dfb796f8b2e381951f1a685b9a8a43cc3cecb81ccfb2a,-1,126,1,2.35805954,1719897258,Regular,094d6045980ede16b6f33cb6f16e312dd1086fe162e8bd9c42973db4eb588373
c422c332967299afa48dfb796f8b2e381951f1a685b9a8a43cc3cecb81ccfb2a,-1,127,1,0.02652269,1719897258,Regular,094d6045980ede16b6f33cb6f16e312dd1086fe162e8bd9c42973db4eb588373
c422c332967299afa48dfb796f8b2e381951f1a685b9a8a43cc3cecb81ccfb2a,-1,51,1,0.02652269,1719897258,Regular,094d6045980ede16b6f33cb6f16e312dd1086fe162e8bd9c42973db4eb588373
c422c332967299afa48dfb796f8b2e381951f1a685b9a8a43cc3cecb81ccfb2a,-1,128,1,2.35805954,1719897258,Regular,094d6045980ede16b6f33cb6f16e312dd1086fe162e8bd9c42973db4eb588373
c422c332967299afa48dfb796f8b2e381951f1a685b9a8a43cc3cecb81ccfb2a,-1,129,1,0.02652269,1719897258,Regular,094d6045980ede16b6f33cb6f16e312dd1086fe162e8bd9c42973db4eb588373
c422c332967299afa48dfb796f8b2e381951f1a685b9a8a43cc3cecb81ccfb2a,-1,52,1,2.35805954,1719897258,Regular,094d6045980ede16b6f33cb6f16e312dd1086fe162e8bd9c42973db4eb588373
c422c332967299afa48dfb796f8b2e381951f1a685b9a8a43cc3cecb81ccfb2a,-1,130,1,2.35805954,1719897258,Regular,094d6045980ede16b6f33cb6f16e312dd1086fe162e8bd9c42973db4eb588373
c422c332967299afa48dfb796f8b2e381951f1a685b9a8a43cc3cecb81ccfb2a,-1,131,1,0.02652269,1719897258,Regular,094d6045980ede16b6f33cb6f16e312dd1086fe162e8bd9c42973db4eb588373
c422c332967299afa48dfb796f8b2e381951f1a685b9a8a43cc3cecb81ccfb2a,-1,53,1,0.02652269,1719897258,Regular,094d6045980ede16b6f33cb6f16e312dd1086fe162e8bd9c42973db4eb588373
c422c332967299afa48dfb796f8b2e381951f1a685b9a8a43cc3cecb81ccfb2a,-1,132,1,2.35805954,1719897258,Regular,094d6045980ede16b6f33cb6f16e312dd1086fe162e8bd9c42973db4eb588373
c422c332967299afa48dfb796f8b2e381951f1a685b9a8a43cc3cecb81ccfb2a,-1,60,1,2.35805954,1719897258,Regular,094d6045980ede16b6f33cb6f16e312dd1086fe162e8bd9c42973db4eb588373
c422c332967299afa48dfb796f8b2e381951f1a685b9a8a43cc3cecb81ccfb2a,-1,133,1,0.02652269,1719897258,Regular,094d6045980ede16b6f33cb6f16e312dd1086fe162e8bd9c42973db4eb588373
c422c332967299afa48dfb796f8b2e381951f1a685b9a8a43cc3cecb81ccfb2a,-1,55,1,0.02652269,1719897258,Regular,094d6045980ede16b6f33cb6f16e312dd1086fe162e8bd9c42973db4eb588373
c422c332967299afa48dfb796f8b2e381951f1a685b9a8a43cc3cecb81ccfb2a,-1,134,1,2.35805954,1719897258,Regular,094d6045980ede16b6f33cb6f16e312dd1086fe162e8bd9c42973db4eb588373
c422c332967299afa48dfb796f8b2e381951f1a685b9a8a43cc3cecb81ccfb2a,-1,135,1,0.02652269,1719897258,Regular,094d6045980ede16b6f33cb6f16e312dd1086fe162e8bd9c42973db4eb588373
c422c332967299afa48dfb796f8b2e381951f1a685b9a8a43cc3cecb81ccfb2a,-1,56,1,2.35805954,1719897258,Regular,094d6045980ede16b6f33cb6f16e312dd1086fe162e8bd9c42973db4eb588373
c422c332967299afa48dfb796f8b2e381951f1a685b9a8a43cc3cecb81ccfb2a,-1,136,1,2.35805954,1719897258,Regular,094d6045980ede16b6f33cb6f16e312dd1086fe162e8bd9c42973db4eb588373
c422c332967299afa48dfb796f8b2e381951f1a685b9a8a43cc3cecb81ccfb2a,-1,137,1,0.02652269,1719897258,Regular,094d6045980ede16b6f33cb6f16e312dd1086fe162e8bd9c42973db4eb588373
c422c332967299afa48dfb796f8b2e381951f1a685b9a8a43cc3cecb81ccfb2a,-1,57,1,0.02652269,1719897258,Regular,094d6045980ede16b6f33cb6f16e312dd1086fe162e8bd9c42973db4eb588373
