tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
390cec972fabc83115dfb3c7801f5988ed9423d4a39931441f4c70dbe4f23fde,-1,0,1,0.03036939,1715298071,Ticket,43aff46399cb6a98464694e7cea207b48989a6b33587674d3f1f8cf46eb894e1
390cec972fabc83115dfb3c7801f5988ed9423d4a39931441f4c70dbe4f23fde,-1,1,1,9.17769704,1715298071,Ticket,43aff46399cb6a98464694e7cea207b48989a6b33587674d3f1f8cf46eb894e1
488cb7f980fb242c4dc3266146cfdda76ff75c47f89bd9f79d77ab1caa29717a,-1,1,1,9.17769704,1715298071,Ticket,43aff46399cb6a98464694e7cea207b48989a6b33587674d3f1f8cf46eb894e1
488cb7f980fb242c4dc3266146cfdda76ff75c47f89bd9f79d77ab1caa29717a,-1,0,1,0.03036939,1715298071,Ticket,43aff46399cb6a98464694e7cea207b48989a6b33587674d3f1f8cf46eb894e1
df484fa86d7e1ded1ceb1a2a28dc0bfbdc30bb6d23fb3118a661bc2ef35df003,-1,0,1,0.03036939,1715298071,Ticket,43aff46399cb6a98464694e7cea207b48989a6b33587674d3f1f8cf46eb894e1
df484fa86d7e1ded1ceb1a2a28dc0bfbdc30bb6d23fb3118a661bc2ef35df003,-1,1,1,9.17769704,1715298071,Ticket,43aff46399cb6a98464694e7cea207b48989a6b33587674d3f1f8cf46eb894e1
43aff46399cb6a98464694e7cea207b48989a6b33587674d3f1f8cf46eb894e1,1,4,1,0.03036939,1715297766,Regular,390cec972fabc83115dfb3c7801f5988ed9423d4a39931441f4c70dbe4f23fde
43aff46399cb6a98464694e7cea207b48989a6b33587674d3f1f8cf46eb894e1,1,5,1,9.17769704,1715297766,Regular,390cec972fabc83115dfb3c7801f5988ed9423d4a39931441f4c70dbe4f23fde
43aff46399cb6a98464694e7cea207b48989a6b33587674d3f1f8cf46eb894e1,1,3,1,9.17769704,1715297766,Regular,df484fa86d7e1ded1ceb1a2a28dc0bfbdc30bb6d23fb3118a661bc2ef35df003
43aff46399cb6a98464694e7cea207b48989a6b33587674d3f1f8cf46eb894e1,1,0,1,0.03036939,1715297766,Regular,488cb7f980fb242c4dc3266146cfdda76ff75c47f89bd9f79d77ab1caa29717a
43aff46399cb6a98464694e7cea207b48989a6b33587674d3f1f8cf46eb894e1,1,2,1,0.03036939,1715297766,Regular,df484fa86d7e1ded1ceb1a2a28dc0bfbdc30bb6d23fb3118a661bc2ef35df003
43aff46399cb6a98464694e7cea207b48989a6b33587674d3f1f8cf46eb894e1,1,1,1,9.17769704,1715297766,Regular,488cb7f980fb242c4dc3266146cfdda76ff75c47f89bd9f79d77ab1caa29717a
