tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6529a81e9284b07497307d70c1b2ed50b3d35463f01f2d78955398d358decd77,1,31,1,0.23848951,1717387139,Regular,0000000000000000000000000000000000000000000000000000000000000000
e83f8688be03f09edfadc43d0cff12240c0d3aeae18746fe246015a5eb62d96d,1,31,1,0.23848951,1714774895,Regular,0000000000000000000000000000000000000000000000000000000000000000
c77a3ed44896bedcca11973125c584cd885d0e0854b81f83cfdc637183809222,1,31,1,0.23848951,1712192954,Regular,0000000000000000000000000000000000000000000000000000000000000000
840a6dce2a9088b1f1580bdbc41f67e806eaee1ed4457e9bd433d500a2dc1245,1,31,1,0.23848951,1709576695,Regular,0000000000000000000000000000000000000000000000000000000000000000
88fc96bf1e96f60501f9904aa0f4900c9d36bd63202e236dd11915b2e51a3a43,1,31,1,0.23848951,1706976915,Regular,0000000000000000000000000000000000000000000000000000000000000000
fd75c8c8386351ad2c1437fbba3303522b56de8034ef8b4a441fd07970458389,1,31,1,0.23848951,1704384759,Regular,0000000000000000000000000000000000000000000000000000000000000000
1f3700902ffa2f7e9794fff244e1d884c30ffde574bd70c66212c2ce97f26c55,1,31,1,0.23848951,1701791228,Regular,0000000000000000000000000000000000000000000000000000000000000000
f4e055a8218653a22e3c0d6bf03f1a50942ca16697ff9f0db17be306bdde7cbd,1,31,1,0.23848951,1699183857,Regular,0000000000000000000000000000000000000000000000000000000000000000
aa610fa4e22509e9606f932cb5807bc7550f2e901f3bf33e974426dd9eeb4b66,1,31,1,0.23848951,1696587728,Regular,0000000000000000000000000000000000000000000000000000000000000000
0da9b88cc96b8992bc9d845310c70244cd0475b729e43fdff773b892b2317aeb,1,31,1,0.23848951,1694051753,Regular,0000000000000000000000000000000000000000000000000000000000000000
30dc98da92e3ed168e52fa62cd535a66e9e1ce53dc2c7c9c24e4967f6146d28e,1,31,1,0.23848951,1691351590,Regular,0000000000000000000000000000000000000000000000000000000000000000
c4c474d54c1f45278fa8fb97c54f4b01946de61ca2a00e425acdbd4dbe17db32,1,31,1,0.23848951,1688746617,Regular,0000000000000000000000000000000000000000000000000000000000000000
c09fed3fda7b86f3fabfc996a920653194e3a82ac20ca4ea36bca0f08eeae6c0,1,31,1,0.23848951,1686085678,Regular,0000000000000000000000000000000000000000000000000000000000000000
67df7d99733126b57bb4b70550f17078489ca5783b0aa5e16a575402991e4bcb,1,31,1,0.23848951,1683444769,Regular,0000000000000000000000000000000000000000000000000000000000000000
bf8560b63255b1b0ba33ab3a52affa14cf7ad46f9d5370c19d857b8cd5d078aa,1,31,1,0.23848951,1680822833,Regular,0000000000000000000000000000000000000000000000000000000000000000
bce6fce3167c7c0ad4d82ce32b94c0e5d7bc16d0e1677e5fa7cb0cc6a94f05ab,1,31,1,0.23848951,1678211075,Regular,0000000000000000000000000000000000000000000000000000000000000000
8e362407101a878d38eb1095880728b69e764008e1187cb49a75dfef61fd8819,1,31,1,0.23848951,1675566167,Regular,0000000000000000000000000000000000000000000000000000000000000000
bdb7a02314422cb4d800c7beaa8bab68eac782b86c2c06a8c22aac5f5581b1db,1,31,1,0.23848951,1672837342,Regular,0000000000000000000000000000000000000000000000000000000000000000
e9495490b75fe0322be485ca7c5e042cc60af5eeadb7fe312a2f92f58cc5b94f,1,31,1,0.23848951,1670144274,Regular,0000000000000000000000000000000000000000000000000000000000000000
9bb75fad0a2dc009ea88615d0301ba54326e7aeaffaffe3fe123445094a65bae,1,31,1,0.23848951,1667534903,Regular,0000000000000000000000000000000000000000000000000000000000000000
985346e51df0afa9155db2a1d534d8e921a879290bee265a196af97a2fedaa13,1,31,1,0.23848951,1664916205,Regular,0000000000000000000000000000000000000000000000000000000000000000
7d475b616bdcf62cda2acedc645d0b2181f07ed68529e0d376495cf6cfefd832,1,31,1,0.23848951,1662299090,Regular,0000000000000000000000000000000000000000000000000000000000000000
36c2c13c613702acff8cc5c6669846e5942459a8e9056b87dd9dc0ca94c7a220,1,31,1,0.23848951,1659681002,Regular,0000000000000000000000000000000000000000000000000000000000000000
1fc8dbbfc2b486bdcfc39c5cf5dcaf3b3d4fdce8e10a72ca6ca9225dbd82f03f,1,31,1,0.23848951,1657142462,Regular,0000000000000000000000000000000000000000000000000000000000000000
2b1b3867cbdf73cad9698e636941a659cc257435e61955bc5579913dbe845bf2,1,31,1,0.23848951,1654603392,Regular,0000000000000000000000000000000000000000000000000000000000000000
