tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
62a1397094fddeb3d6e4b900d6b24eeb107bf9981e0a1380bb2711a76c328cff,-1,1,1,1.96725772,1662600143,Ticket,d37c77f38d178a8c581b1e9dc453d66d097b9eda2702f4861b492feb16b3c576
62a1397094fddeb3d6e4b900d6b24eeb107bf9981e0a1380bb2711a76c328cff,-1,0,1,0.03279648,1662600143,Ticket,d37c77f38d178a8c581b1e9dc453d66d097b9eda2702f4861b492feb16b3c576
44c928d7593872c254af3c644c85a7d4432621e81a4a869759507d4850d57f4c,-1,1,1,1.96725772,1662597560,Ticket,d37c77f38d178a8c581b1e9dc453d66d097b9eda2702f4861b492feb16b3c576
44c928d7593872c254af3c644c85a7d4432621e81a4a869759507d4850d57f4c,-1,0,1,0.03279648,1662597560,Ticket,d37c77f38d178a8c581b1e9dc453d66d097b9eda2702f4861b492feb16b3c576
8dac74f9047de6e980683a8bfc3667776596a5b966e193111cdf14db0b445636,-1,0,1,0.03279648,1662597560,Ticket,d37c77f38d178a8c581b1e9dc453d66d097b9eda2702f4861b492feb16b3c576
8dac74f9047de6e980683a8bfc3667776596a5b966e193111cdf14db0b445636,-1,1,1,1.96725772,1662597560,Ticket,d37c77f38d178a8c581b1e9dc453d66d097b9eda2702f4861b492feb16b3c576
d9f420788d73834926d932b550750266a451d0c0b1c6b96b85ae618007a2d67d,-1,1,1,1.96725772,1662597560,Ticket,d37c77f38d178a8c581b1e9dc453d66d097b9eda2702f4861b492feb16b3c576
d9f420788d73834926d932b550750266a451d0c0b1c6b96b85ae618007a2d67d,-1,0,1,0.03279648,1662597560,Ticket,d37c77f38d178a8c581b1e9dc453d66d097b9eda2702f4861b492feb16b3c576
df23bf648934413dca533b713ee6f98d3789f070ab6c6d11b39f88de73c254c8,-1,1,1,1.96725772,1662596739,Ticket,d37c77f38d178a8c581b1e9dc453d66d097b9eda2702f4861b492feb16b3c576
df23bf648934413dca533b713ee6f98d3789f070ab6c6d11b39f88de73c254c8,-1,0,1,0.03279648,1662596739,Ticket,d37c77f38d178a8c581b1e9dc453d66d097b9eda2702f4861b492feb16b3c576
18753607896755ca31db65798bb2a9e7854b1692bba5df92580baf266f270e5b,-1,1,1,1.96725772,1662595037,Ticket,d37c77f38d178a8c581b1e9dc453d66d097b9eda2702f4861b492feb16b3c576
18753607896755ca31db65798bb2a9e7854b1692bba5df92580baf266f270e5b,-1,0,1,0.03279648,1662595037,Ticket,d37c77f38d178a8c581b1e9dc453d66d097b9eda2702f4861b492feb16b3c576
dfb4f930c2ea7177e24f1d124cf1030b3b7b4683cdfbb3194b1315e2f9598ef5,-1,0,1,0.03279648,1662595037,Ticket,d37c77f38d178a8c581b1e9dc453d66d097b9eda2702f4861b492feb16b3c576
dfb4f930c2ea7177e24f1d124cf1030b3b7b4683cdfbb3194b1315e2f9598ef5,-1,1,1,1.96725772,1662595037,Ticket,d37c77f38d178a8c581b1e9dc453d66d097b9eda2702f4861b492feb16b3c576
02a9ce6d76d6a6c22da0489cf48108b573fc5e4a1071dfc2a088855bcfe58e1f,-1,1,1,1.96725772,1662595028,Ticket,d37c77f38d178a8c581b1e9dc453d66d097b9eda2702f4861b492feb16b3c576
