tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9ecbbf3b975db53c8e6776c49d1af78769be3f4a025223715eadc9e866423ae5,1,11,1,0.21566614,1717341582,Regular,0000000000000000000000000000000000000000000000000000000000000000
b3323798181c1283a0fedfcc3b20e57fec56caa5205a81cbf368d72b5dbd3750,1,11,1,0.21566614,1714736226,Regular,0000000000000000000000000000000000000000000000000000000000000000
8aa3ed112d8b0ae3d67f5f3e42d54c70228398b6d3a3cd06552277be574a738e,1,11,1,0.21566614,1712129034,Regular,0000000000000000000000000000000000000000000000000000000000000000
c20586ab3d7a5940f531b1a089f5adaabe117ac539ce62f1823b0294c41c9a6a,1,11,1,0.21566614,1709531108,Regular,0000000000000000000000000000000000000000000000000000000000000000
f7ce1a129ddc91bb807d6ef509a11f1428399916faab8a0f2901b5a10ef3c64a,1,11,1,0.21566614,1706936968,Regular,0000000000000000000000000000000000000000000000000000000000000000
d6ce0a7a24b9da53643315e9f419e8d261d9de7c5006214050c8f2f92a2e53ca,1,11,1,0.21566614,1704340104,Regular,0000000000000000000000000000000000000000000000000000000000000000
f5ec4fba48e82fa190632921436da9da5ee2c9d2e52d24ec7baf643ef976f53a,1,11,1,0.21566614,1701745596,Regular,0000000000000000000000000000000000000000000000000000000000000000
8a604a63b8f03f7a98f63a7630110c3eba13376ce4f232cecd923fb91f410368,1,11,1,0.21566614,1699139260,Regular,0000000000000000000000000000000000000000000000000000000000000000
f3f88218e9051b83561eae7a93c735a56927c36a2f1d279d9df1433d76e680a5,1,11,1,0.21566614,1696537706,Regular,0000000000000000000000000000000000000000000000000000000000000000
9fef95715d2fe10df6f3caf48e270d7321e973c44edb45677026f245eb9b1dda,1,11,1,0.21566614,1693987604,Regular,0000000000000000000000000000000000000000000000000000000000000000
9df7275ce0a926b68dca56ed1fc105fb5629112aedca5fb9558f1086ad9c9919,1,11,1,0.21566614,1691328056,Regular,0000000000000000000000000000000000000000000000000000000000000000
6549ea784e46431bb22239179f741b569745ec5c2d99f712f119825da1d1f2d9,1,11,1,0.21566614,1688695888,Regular,0000000000000000000000000000000000000000000000000000000000000000
edcf9fe0c244c2b9b3413d5a13e1518e856ae20a29647a4a60722f74ddbe4958,1,11,1,0.21566614,1686037086,Regular,0000000000000000000000000000000000000000000000000000000000000000
5e327367c6063498ca21344a45a9c1b0302e6e4a2412da5f6526a4b3d248d8b5,1,11,1,0.21566614,1683393565,Regular,0000000000000000000000000000000000000000000000000000000000000000
3902dbed754b6cbfa66adbd78fce1b298101a4d1bd5250761ba2c7468a520a50,1,11,1,0.21566614,1680758871,Regular,0000000000000000000000000000000000000000000000000000000000000000
6ac73ec4af087f36f7a7c37879a7e4d60f51c14fada8186682f336179e0537fc,1,11,1,0.21566614,1678167205,Regular,0000000000000000000000000000000000000000000000000000000000000000
189e37c9bd4a1b6a13917ad47f146a2b1bc12592204751dc7bde9ea8f5e63bed,1,11,1,0.21566614,1675526480,Regular,0000000000000000000000000000000000000000000000000000000000000000
017f3de6a3bd3211f1407ad46c2158ac9d59c84cdfbf172d320903bf21e1e3be,1,11,1,0.21566614,1672712947,Regular,0000000000000000000000000000000000000000000000000000000000000000
2290ca8991969482d81aa95ad7b152bbbc371a42b4ea9acc756a122e3deb17cc,1,11,1,0.21566614,1670090078,Regular,0000000000000000000000000000000000000000000000000000000000000000
05a2a3d77c2ffcd26b378deccb99b6553b14286c0fbab6d183044091f3bf7378,1,11,1,0.21566614,1667491610,Regular,0000000000000000000000000000000000000000000000000000000000000000
5be1fc1e6c2dadfd9b2d0bc6e703ec0887fc9cb840c35527af9fc2d8cdfa6de8,1,11,1,0.21566614,1664877081,Regular,0000000000000000000000000000000000000000000000000000000000000000
285b47ae3fda9da5c3479b542b9a8b07a44728f3dadeea876668728d056d7ee5,1,11,1,0.21566614,1662256617,Regular,0000000000000000000000000000000000000000000000000000000000000000
158b1f7de15a99b4729a565d3ab938507b6aee53e7fdba18a83763e5ab6d8e61,1,11,1,0.21566614,1659631196,Regular,0000000000000000000000000000000000000000000000000000000000000000
8b3c512282459ad5e1da215a23659326e67e7bfec20c03c66db581229eedfc53,1,11,1,0.21566614,1657101695,Regular,0000000000000000000000000000000000000000000000000000000000000000
1ded28979084f0a077dec3dac2c35a94f9feab7f652fde61fd4c0f76acbe3d8c,1,11,1,0.21566614,1654555040,Regular,0000000000000000000000000000000000000000000000000000000000000000
