tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bd306dfb0a0668a591a1f88a5a03ace3e7239e6175bde6c4d56a66b33e3ed7d4,-1,122,1,0.02600071,1717573311,Regular,798164364362a6406f8d062e0a0e72c6d82549844f591d6b08a891681d665741
bd306dfb0a0668a591a1f88a5a03ace3e7239e6175bde6c4d56a66b33e3ed7d4,-1,123,1,1.97405349,1717573311,Regular,798164364362a6406f8d062e0a0e72c6d82549844f591d6b08a891681d665741
bd306dfb0a0668a591a1f88a5a03ace3e7239e6175bde6c4d56a66b33e3ed7d4,-1,124,1,0.02600071,1717573311,Regular,798164364362a6406f8d062e0a0e72c6d82549844f591d6b08a891681d665741
bd306dfb0a0668a591a1f88a5a03ace3e7239e6175bde6c4d56a66b33e3ed7d4,-1,125,1,1.97405349,1717573311,Regular,798164364362a6406f8d062e0a0e72c6d82549844f591d6b08a891681d665741
bd306dfb0a0668a591a1f88a5a03ace3e7239e6175bde6c4d56a66b33e3ed7d4,-1,126,1,0.02600071,1717573311,Regular,798164364362a6406f8d062e0a0e72c6d82549844f591d6b08a891681d665741
bd306dfb0a0668a591a1f88a5a03ace3e7239e6175bde6c4d56a66b33e3ed7d4,-1,127,1,1.97405349,1717573311,Regular,798164364362a6406f8d062e0a0e72c6d82549844f591d6b08a891681d665741
798164364362a6406f8d062e0a0e72c6d82549844f591d6b08a891681d665741,1,4,1,0.02600071,1717559852,Regular,bd306dfb0a0668a591a1f88a5a03ace3e7239e6175bde6c4d56a66b33e3ed7d4
798164364362a6406f8d062e0a0e72c6d82549844f591d6b08a891681d665741,1,0,1,0.02600071,1717559852,Regular,bd306dfb0a0668a591a1f88a5a03ace3e7239e6175bde6c4d56a66b33e3ed7d4
798164364362a6406f8d062e0a0e72c6d82549844f591d6b08a891681d665741,1,3,1,1.97405349,1717559852,Regular,bd306dfb0a0668a591a1f88a5a03ace3e7239e6175bde6c4d56a66b33e3ed7d4
798164364362a6406f8d062e0a0e72c6d82549844f591d6b08a891681d665741,1,1,1,1.97405349,1717559852,Regular,bd306dfb0a0668a591a1f88a5a03ace3e7239e6175bde6c4d56a66b33e3ed7d4
798164364362a6406f8d062e0a0e72c6d82549844f591d6b08a891681d665741,1,5,1,1.97405349,1717559852,Regular,bd306dfb0a0668a591a1f88a5a03ace3e7239e6175bde6c4d56a66b33e3ed7d4
798164364362a6406f8d062e0a0e72c6d82549844f591d6b08a891681d665741,1,2,1,0.02600071,1717559852,Regular,bd306dfb0a0668a591a1f88a5a03ace3e7239e6175bde6c4d56a66b33e3ed7d4
