tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
13a24835fa556ad30328055ce7faae9688a64536881ebd05d95f33da0f59bb5d,-1,97,1,0.03369814,1697427437,Regular,835a215f5dfa89ab4d5b3b6c0d86db058fc11f534f580712b4e25418082eb820
13a24835fa556ad30328055ce7faae9688a64536881ebd05d95f33da0f59bb5d,-1,104,1,11.29581682,1697427437,Regular,835a215f5dfa89ab4d5b3b6c0d86db058fc11f534f580712b4e25418082eb820
13a24835fa556ad30328055ce7faae9688a64536881ebd05d95f33da0f59bb5d,-1,103,1,0.03369814,1697427437,Regular,835a215f5dfa89ab4d5b3b6c0d86db058fc11f534f580712b4e25418082eb820
13a24835fa556ad30328055ce7faae9688a64536881ebd05d95f33da0f59bb5d,-1,102,1,11.29581682,1697427437,Regular,835a215f5dfa89ab4d5b3b6c0d86db058fc11f534f580712b4e25418082eb820
13a24835fa556ad30328055ce7faae9688a64536881ebd05d95f33da0f59bb5d,-1,101,1,0.03369814,1697427437,Regular,835a215f5dfa89ab4d5b3b6c0d86db058fc11f534f580712b4e25418082eb820
13a24835fa556ad30328055ce7faae9688a64536881ebd05d95f33da0f59bb5d,-1,100,1,11.29581682,1697427437,Regular,835a215f5dfa89ab4d5b3b6c0d86db058fc11f534f580712b4e25418082eb820
13a24835fa556ad30328055ce7faae9688a64536881ebd05d95f33da0f59bb5d,-1,99,1,0.03369814,1697427437,Regular,835a215f5dfa89ab4d5b3b6c0d86db058fc11f534f580712b4e25418082eb820
13a24835fa556ad30328055ce7faae9688a64536881ebd05d95f33da0f59bb5d,-1,98,1,11.29581682,1697427437,Regular,835a215f5dfa89ab4d5b3b6c0d86db058fc11f534f580712b4e25418082eb820
2fcf3e205d92f4ceec349db057d6f65122e57e6c86f3a494434e59dc5077f20b,-1,18,1,0.03369814,1697427437,Regular,835a215f5dfa89ab4d5b3b6c0d86db058fc11f534f580712b4e25418082eb820
2fcf3e205d92f4ceec349db057d6f65122e57e6c86f3a494434e59dc5077f20b,-1,21,1,11.29581682,1697427437,Regular,835a215f5dfa89ab4d5b3b6c0d86db058fc11f534f580712b4e25418082eb820
2fcf3e205d92f4ceec349db057d6f65122e57e6c86f3a494434e59dc5077f20b,-1,20,1,0.03369814,1697427437,Regular,835a215f5dfa89ab4d5b3b6c0d86db058fc11f534f580712b4e25418082eb820
2fcf3e205d92f4ceec349db057d6f65122e57e6c86f3a494434e59dc5077f20b,-1,19,1,11.29581682,1697427437,Regular,835a215f5dfa89ab4d5b3b6c0d86db058fc11f534f580712b4e25418082eb820
2fcf3e205d92f4ceec349db057d6f65122e57e6c86f3a494434e59dc5077f20b,-1,17,1,11.29581682,1697427437,Regular,835a215f5dfa89ab4d5b3b6c0d86db058fc11f534f580712b4e25418082eb820
2fcf3e205d92f4ceec349db057d6f65122e57e6c86f3a494434e59dc5077f20b,-1,16,1,0.03369814,1697427437,Regular,835a215f5dfa89ab4d5b3b6c0d86db058fc11f534f580712b4e25418082eb820
2fcf3e205d92f4ceec349db057d6f65122e57e6c86f3a494434e59dc5077f20b,-1,15,1,11.29581682,1697427437,Regular,835a215f5dfa89ab4d5b3b6c0d86db058fc11f534f580712b4e25418082eb820
2fcf3e205d92f4ceec349db057d6f65122e57e6c86f3a494434e59dc5077f20b,-1,14,1,0.03369814,1697427437,Regular,835a215f5dfa89ab4d5b3b6c0d86db058fc11f534f580712b4e25418082eb820
2fcf3e205d92f4ceec349db057d6f65122e57e6c86f3a494434e59dc5077f20b,-1,13,1,11.29581682,1697427437,Regular,835a215f5dfa89ab4d5b3b6c0d86db058fc11f534f580712b4e25418082eb820
2fcf3e205d92f4ceec349db057d6f65122e57e6c86f3a494434e59dc5077f20b,-1,12,1,0.03369814,1697427437,Regular,835a215f5dfa89ab4d5b3b6c0d86db058fc11f534f580712b4e25418082eb820
2fcf3e205d92f4ceec349db057d6f65122e57e6c86f3a494434e59dc5077f20b,-1,11,1,11.29581682,1697427437,Regular,835a215f5dfa89ab4d5b3b6c0d86db058fc11f534f580712b4e25418082eb820
2fcf3e205d92f4ceec349db057d6f65122e57e6c86f3a494434e59dc5077f20b,-1,10,1,0.03369814,1697427437,Regular,835a215f5dfa89ab4d5b3b6c0d86db058fc11f534f580712b4e25418082eb820
2fcf3e205d92f4ceec349db057d6f65122e57e6c86f3a494434e59dc5077f20b,-1,9,1,11.29581682,1697427437,Regular,835a215f5dfa89ab4d5b3b6c0d86db058fc11f534f580712b4e25418082eb820
2fcf3e205d92f4ceec349db057d6f65122e57e6c86f3a494434e59dc5077f20b,-1,8,1,0.03369814,1697427437,Regular,835a215f5dfa89ab4d5b3b6c0d86db058fc11f534f580712b4e25418082eb820
2fcf3e205d92f4ceec349db057d6f65122e57e6c86f3a494434e59dc5077f20b,-1,7,1,11.29581682,1697427437,Regular,835a215f5dfa89ab4d5b3b6c0d86db058fc11f534f580712b4e25418082eb820
2fcf3e205d92f4ceec349db057d6f65122e57e6c86f3a494434e59dc5077f20b,-1,6,1,0.03369814,1697427437,Regular,835a215f5dfa89ab4d5b3b6c0d86db058fc11f534f580712b4e25418082eb820
2fcf3e205d92f4ceec349db057d6f65122e57e6c86f3a494434e59dc5077f20b,-1,5,1,11.29581682,1697427437,Regular,835a215f5dfa89ab4d5b3b6c0d86db058fc11f534f580712b4e25418082eb820
2fcf3e205d92f4ceec349db057d6f65122e57e6c86f3a494434e59dc5077f20b,-1,4,1,0.03369814,1697427437,Regular,835a215f5dfa89ab4d5b3b6c0d86db058fc11f534f580712b4e25418082eb820
2fcf3e205d92f4ceec349db057d6f65122e57e6c86f3a494434e59dc5077f20b,-1,3,1,11.29581682,1697427437,Regular,835a215f5dfa89ab4d5b3b6c0d86db058fc11f534f580712b4e25418082eb820
2fcf3e205d92f4ceec349db057d6f65122e57e6c86f3a494434e59dc5077f20b,-1,2,1,0.03369814,1697427437,Regular,835a215f5dfa89ab4d5b3b6c0d86db058fc11f534f580712b4e25418082eb820
2fcf3e205d92f4ceec349db057d6f65122e57e6c86f3a494434e59dc5077f20b,-1,1,1,11.29581682,1697427437,Regular,835a215f5dfa89ab4d5b3b6c0d86db058fc11f534f580712b4e25418082eb820
2fcf3e205d92f4ceec349db057d6f65122e57e6c86f3a494434e59dc5077f20b,-1,0,1,0.03369814,1697427437,Regular,835a215f5dfa89ab4d5b3b6c0d86db058fc11f534f580712b4e25418082eb820
15aead4c1bc5b44ed581acbb641ea1a9cf42a84d0628203fe2ec4806f62d7f3c,-1,1,1,11.29581682,1697156397,Ticket,835a215f5dfa89ab4d5b3b6c0d86db058fc11f534f580712b4e25418082eb820
15aead4c1bc5b44ed581acbb641ea1a9cf42a84d0628203fe2ec4806f62d7f3c,-1,0,1,0.03369814,1697156397,Ticket,835a215f5dfa89ab4d5b3b6c0d86db058fc11f534f580712b4e25418082eb820
1fc748522e38ff4a4002ef241ba0aa3b0f570ba3f559183437d42e29bbfb1f17,-1,0,1,0.03369814,1697156397,Ticket,835a215f5dfa89ab4d5b3b6c0d86db058fc11f534f580712b4e25418082eb820
1fc748522e38ff4a4002ef241ba0aa3b0f570ba3f559183437d42e29bbfb1f17,-1,1,1,11.29581682,1697156397,Ticket,835a215f5dfa89ab4d5b3b6c0d86db058fc11f534f580712b4e25418082eb820
486fe476374246be3e845f103231ae177682bbd7b9613701d2e836cbaf90207d,-1,0,1,0.03369814,1697156397,Ticket,835a215f5dfa89ab4d5b3b6c0d86db058fc11f534f580712b4e25418082eb820
486fe476374246be3e845f103231ae177682bbd7b9613701d2e836cbaf90207d,-1,1,1,11.29581682,1697156397,Ticket,835a215f5dfa89ab4d5b3b6c0d86db058fc11f534f580712b4e25418082eb820
4e369b4339c087d80118660a12f04862b3a8c7a92520deac6c1d68b8a157b532,-1,0,1,0.03369814,1697156397,Ticket,835a215f5dfa89ab4d5b3b6c0d86db058fc11f534f580712b4e25418082eb820
4e369b4339c087d80118660a12f04862b3a8c7a92520deac6c1d68b8a157b532,-1,1,1,11.29581682,1697156397,Ticket,835a215f5dfa89ab4d5b3b6c0d86db058fc11f534f580712b4e25418082eb820
560bd3ae4c34f468323e3ba529c9ceb5d87c53e00adc1d4bcea3b20bbb1bc41c,-1,1,1,11.29581682,1697156397,Ticket,835a215f5dfa89ab4d5b3b6c0d86db058fc11f534f580712b4e25418082eb820
560bd3ae4c34f468323e3ba529c9ceb5d87c53e00adc1d4bcea3b20bbb1bc41c,-1,0,1,0.03369814,1697156397,Ticket,835a215f5dfa89ab4d5b3b6c0d86db058fc11f534f580712b4e25418082eb820
97f6dd88ba7b6181bc4fff3df1d303ab2a5644d9373a60a48f72a1a86b2f0b9f,-1,0,1,0.03369814,1697156397,Ticket,835a215f5dfa89ab4d5b3b6c0d86db058fc11f534f580712b4e25418082eb820
97f6dd88ba7b6181bc4fff3df1d303ab2a5644d9373a60a48f72a1a86b2f0b9f,-1,1,1,11.29581682,1697156397,Ticket,835a215f5dfa89ab4d5b3b6c0d86db058fc11f534f580712b4e25418082eb820
f796e15af98dc3c4971260ac2df5a9a2d271f73790690de76b7746ef92b7c821,-1,1,1,11.29581682,1697156397,Ticket,835a215f5dfa89ab4d5b3b6c0d86db058fc11f534f580712b4e25418082eb820
f796e15af98dc3c4971260ac2df5a9a2d271f73790690de76b7746ef92b7c821,-1,0,1,0.03369814,1697156397,Ticket,835a215f5dfa89ab4d5b3b6c0d86db058fc11f534f580712b4e25418082eb820
29af70117807c44fef997dca2c166604ba2bbed64da35c9593edcdd1c4823d12,-1,0,1,0.03369814,1697156092,Ticket,835a215f5dfa89ab4d5b3b6c0d86db058fc11f534f580712b4e25418082eb820
29af70117807c44fef997dca2c166604ba2bbed64da35c9593edcdd1c4823d12,-1,1,1,11.29581682,1697156092,Ticket,835a215f5dfa89ab4d5b3b6c0d86db058fc11f534f580712b4e25418082eb820
5bb3dfa151baf19ad40a33f5f374c40685ad1ef7766a702727d52e05762cde7b,-1,0,1,0.03369814,1697156092,Ticket,835a215f5dfa89ab4d5b3b6c0d86db058fc11f534f580712b4e25418082eb820
