tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
12ae0d06f46ba29b45f584afac7b59203493e08544bf5a9a43e78cd31b81b779,-1,1,1,6.878391,1695133653,Ticket,b4b07ceb1417383c8bf7d9a87cf2903fdd36b7fd0055b309b34361595a3d065e
12ae0d06f46ba29b45f584afac7b59203493e08544bf5a9a43e78cd31b81b779,-1,0,1,0.03317273,1695133653,Ticket,b4b07ceb1417383c8bf7d9a87cf2903fdd36b7fd0055b309b34361595a3d065e
60ad05afd13461831e5a59664e4d93e2415514ba6a851c4f218acf49d82da828,-1,0,1,0.03317273,1695133653,Ticket,b4b07ceb1417383c8bf7d9a87cf2903fdd36b7fd0055b309b34361595a3d065e
60ad05afd13461831e5a59664e4d93e2415514ba6a851c4f218acf49d82da828,-1,1,1,6.878391,1695133653,Ticket,b4b07ceb1417383c8bf7d9a87cf2903fdd36b7fd0055b309b34361595a3d065e
6471e7cb179bdee1af106002d9912d07a5c51095ada0d9eadf6888723f6a4fe1,-1,0,1,0.03317273,1695133653,Ticket,b4b07ceb1417383c8bf7d9a87cf2903fdd36b7fd0055b309b34361595a3d065e
6471e7cb179bdee1af106002d9912d07a5c51095ada0d9eadf6888723f6a4fe1,-1,1,1,6.878391,1695133653,Ticket,b4b07ceb1417383c8bf7d9a87cf2903fdd36b7fd0055b309b34361595a3d065e
b4b07ceb1417383c8bf7d9a87cf2903fdd36b7fd0055b309b34361595a3d065e,1,5,1,6.878391,1695133635,Regular,6471e7cb179bdee1af106002d9912d07a5c51095ada0d9eadf6888723f6a4fe1
b4b07ceb1417383c8bf7d9a87cf2903fdd36b7fd0055b309b34361595a3d065e,1,3,1,6.878391,1695133635,Regular,60ad05afd13461831e5a59664e4d93e2415514ba6a851c4f218acf49d82da828
b4b07ceb1417383c8bf7d9a87cf2903fdd36b7fd0055b309b34361595a3d065e,1,0,1,0.03317273,1695133635,Regular,12ae0d06f46ba29b45f584afac7b59203493e08544bf5a9a43e78cd31b81b779
b4b07ceb1417383c8bf7d9a87cf2903fdd36b7fd0055b309b34361595a3d065e,1,1,1,6.878391,1695133635,Regular,12ae0d06f46ba29b45f584afac7b59203493e08544bf5a9a43e78cd31b81b779
b4b07ceb1417383c8bf7d9a87cf2903fdd36b7fd0055b309b34361595a3d065e,1,4,1,0.03317273,1695133635,Regular,6471e7cb179bdee1af106002d9912d07a5c51095ada0d9eadf6888723f6a4fe1
b4b07ceb1417383c8bf7d9a87cf2903fdd36b7fd0055b309b34361595a3d065e,1,2,1,0.03317273,1695133635,Regular,60ad05afd13461831e5a59664e4d93e2415514ba6a851c4f218acf49d82da828
