tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
07f8653680998cfd6d2e6b43888358d05ad53adc4bbd2c501b7ea6be309b1cc9,-1,1,1,8.07747395,1701975907,Ticket,8d53e38c1d855f7bb12ce9a9df3832afa988ac2f7986c96ede37e3129a081643
07f8653680998cfd6d2e6b43888358d05ad53adc4bbd2c501b7ea6be309b1cc9,-1,0,1,0.03225188,1701975907,Ticket,8d53e38c1d855f7bb12ce9a9df3832afa988ac2f7986c96ede37e3129a081643
5682a3a6bbd818b43f095d543d332df14871c1f2e416dbc550681d8db89cf1d1,-1,1,1,8.07747395,1701975907,Ticket,8d53e38c1d855f7bb12ce9a9df3832afa988ac2f7986c96ede37e3129a081643
5682a3a6bbd818b43f095d543d332df14871c1f2e416dbc550681d8db89cf1d1,-1,0,1,0.03225188,1701975907,Ticket,8d53e38c1d855f7bb12ce9a9df3832afa988ac2f7986c96ede37e3129a081643
bde7872f650672b9ec9e00a74927b74533faa402eb40739b6e8446d4b7e37d3f,-1,1,1,8.07747395,1701975907,Ticket,8d53e38c1d855f7bb12ce9a9df3832afa988ac2f7986c96ede37e3129a081643
bde7872f650672b9ec9e00a74927b74533faa402eb40739b6e8446d4b7e37d3f,-1,0,1,0.03225188,1701975907,Ticket,8d53e38c1d855f7bb12ce9a9df3832afa988ac2f7986c96ede37e3129a081643
ea673040c0b65eeac6e76537be0a802138160c4fc040703f4c3467cae185c070,-1,0,1,0.03225188,1701975907,Ticket,8d53e38c1d855f7bb12ce9a9df3832afa988ac2f7986c96ede37e3129a081643
ea673040c0b65eeac6e76537be0a802138160c4fc040703f4c3467cae185c070,-1,1,1,8.07747395,1701975907,Ticket,8d53e38c1d855f7bb12ce9a9df3832afa988ac2f7986c96ede37e3129a081643
8d53e38c1d855f7bb12ce9a9df3832afa988ac2f7986c96ede37e3129a081643,1,6,1,0.03225188,1701975650,Regular,07f8653680998cfd6d2e6b43888358d05ad53adc4bbd2c501b7ea6be309b1cc9
8d53e38c1d855f7bb12ce9a9df3832afa988ac2f7986c96ede37e3129a081643,1,2,1,0.03225188,1701975650,Regular,ea673040c0b65eeac6e76537be0a802138160c4fc040703f4c3467cae185c070
8d53e38c1d855f7bb12ce9a9df3832afa988ac2f7986c96ede37e3129a081643,1,1,1,8.07747395,1701975650,Regular,bde7872f650672b9ec9e00a74927b74533faa402eb40739b6e8446d4b7e37d3f
8d53e38c1d855f7bb12ce9a9df3832afa988ac2f7986c96ede37e3129a081643,1,3,1,8.07747395,1701975650,Regular,ea673040c0b65eeac6e76537be0a802138160c4fc040703f4c3467cae185c070
8d53e38c1d855f7bb12ce9a9df3832afa988ac2f7986c96ede37e3129a081643,1,5,1,8.07747395,1701975650,Regular,5682a3a6bbd818b43f095d543d332df14871c1f2e416dbc550681d8db89cf1d1
8d53e38c1d855f7bb12ce9a9df3832afa988ac2f7986c96ede37e3129a081643,1,0,1,0.03225188,1701975650,Regular,bde7872f650672b9ec9e00a74927b74533faa402eb40739b6e8446d4b7e37d3f
8d53e38c1d855f7bb12ce9a9df3832afa988ac2f7986c96ede37e3129a081643,1,4,1,0.03225188,1701975650,Regular,5682a3a6bbd818b43f095d543d332df14871c1f2e416dbc550681d8db89cf1d1
8d53e38c1d855f7bb12ce9a9df3832afa988ac2f7986c96ede37e3129a081643,1,7,1,8.07747395,1701975650,Regular,07f8653680998cfd6d2e6b43888358d05ad53adc4bbd2c501b7ea6be309b1cc9
