tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a62e77cac7398d46c11bf834c629bab162fcbbb37081c59682ebf8aa2436dcdd,-1,3,1,2.23914601,1715860384,Regular,3621892868d93697b0238292c004dfcf33b3f9ebef66dfe427ada59adf1ec99e
a62e77cac7398d46c11bf834c629bab162fcbbb37081c59682ebf8aa2436dcdd,-1,2,1,0.02676399,1715860384,Regular,3621892868d93697b0238292c004dfcf33b3f9ebef66dfe427ada59adf1ec99e
454a9f1dddaa5e4f8bf78876b5ea34b8f2cc474e38eb6a3acf465e05496f729e,-1,40,1,2.23914601,1715860166,Regular,3621892868d93697b0238292c004dfcf33b3f9ebef66dfe427ada59adf1ec99e
454a9f1dddaa5e4f8bf78876b5ea34b8f2cc474e38eb6a3acf465e05496f729e,-1,39,1,0.02676399,1715860166,Regular,3621892868d93697b0238292c004dfcf33b3f9ebef66dfe427ada59adf1ec99e
5d065b683f978949dc5b715dd4f87d5d20cdc50c6b2773e81f1f07ae2a944bfa,-1,0,1,0.02676399,1715835132,Ticket,3621892868d93697b0238292c004dfcf33b3f9ebef66dfe427ada59adf1ec99e
5d065b683f978949dc5b715dd4f87d5d20cdc50c6b2773e81f1f07ae2a944bfa,-1,1,1,2.23914601,1715835132,Ticket,3621892868d93697b0238292c004dfcf33b3f9ebef66dfe427ada59adf1ec99e
0827d8c7d075247e9256af122680893943c5c211006ad28e0d9dd02b5df0b8b2,-1,1,1,2.23914601,1715835049,Ticket,3621892868d93697b0238292c004dfcf33b3f9ebef66dfe427ada59adf1ec99e
0827d8c7d075247e9256af122680893943c5c211006ad28e0d9dd02b5df0b8b2,-1,0,1,0.02676399,1715835049,Ticket,3621892868d93697b0238292c004dfcf33b3f9ebef66dfe427ada59adf1ec99e
1d27eef146ff24c1cf46ed05c6a8d1ceb1c420747e3f4cfb8c26f62828a7368e,-1,0,1,0.02676399,1715835049,Ticket,3621892868d93697b0238292c004dfcf33b3f9ebef66dfe427ada59adf1ec99e
1d27eef146ff24c1cf46ed05c6a8d1ceb1c420747e3f4cfb8c26f62828a7368e,-1,1,1,2.23914601,1715835049,Ticket,3621892868d93697b0238292c004dfcf33b3f9ebef66dfe427ada59adf1ec99e
2643bc7e8d41adac271459031f1d484a0f684aba94f14c82a7c0ade32a31a048,-1,0,1,0.02676399,1715835049,Ticket,3621892868d93697b0238292c004dfcf33b3f9ebef66dfe427ada59adf1ec99e
2643bc7e8d41adac271459031f1d484a0f684aba94f14c82a7c0ade32a31a048,-1,1,1,2.23914601,1715835049,Ticket,3621892868d93697b0238292c004dfcf33b3f9ebef66dfe427ada59adf1ec99e
4499e426974851b284318db937a9bba3b1e18232719ce7d6458d1178b1383a53,-1,1,1,2.23914601,1715835049,Ticket,3621892868d93697b0238292c004dfcf33b3f9ebef66dfe427ada59adf1ec99e
