tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
eca88cf84c90311d5667fea5bb2693e91f6948ea895578f6b87b293a57d14ce1,-1,47,1,10.34092259,1704197107,Regular,0052cd6a4505a09c8309902268f3dc7ce7f379aa70d9c5428918c41ba4c87dc1
eca88cf84c90311d5667fea5bb2693e91f6948ea895578f6b87b293a57d14ce1,-1,39,1,10.34092259,1704197107,Regular,0052cd6a4505a09c8309902268f3dc7ce7f379aa70d9c5428918c41ba4c87dc1
eca88cf84c90311d5667fea5bb2693e91f6948ea895578f6b87b293a57d14ce1,-1,38,1,0.03262941,1704197107,Regular,0052cd6a4505a09c8309902268f3dc7ce7f379aa70d9c5428918c41ba4c87dc1
eca88cf84c90311d5667fea5bb2693e91f6948ea895578f6b87b293a57d14ce1,-1,37,1,10.34092259,1704197107,Regular,0052cd6a4505a09c8309902268f3dc7ce7f379aa70d9c5428918c41ba4c87dc1
eca88cf84c90311d5667fea5bb2693e91f6948ea895578f6b87b293a57d14ce1,-1,36,1,0.03262941,1704197107,Regular,0052cd6a4505a09c8309902268f3dc7ce7f379aa70d9c5428918c41ba4c87dc1
eca88cf84c90311d5667fea5bb2693e91f6948ea895578f6b87b293a57d14ce1,-1,46,1,0.03262941,1704197107,Regular,0052cd6a4505a09c8309902268f3dc7ce7f379aa70d9c5428918c41ba4c87dc1
eca88cf84c90311d5667fea5bb2693e91f6948ea895578f6b87b293a57d14ce1,-1,45,1,10.34092259,1704197107,Regular,0052cd6a4505a09c8309902268f3dc7ce7f379aa70d9c5428918c41ba4c87dc1
eca88cf84c90311d5667fea5bb2693e91f6948ea895578f6b87b293a57d14ce1,-1,44,1,0.03262941,1704197107,Regular,0052cd6a4505a09c8309902268f3dc7ce7f379aa70d9c5428918c41ba4c87dc1
eca88cf84c90311d5667fea5bb2693e91f6948ea895578f6b87b293a57d14ce1,-1,43,1,10.34092259,1704197107,Regular,0052cd6a4505a09c8309902268f3dc7ce7f379aa70d9c5428918c41ba4c87dc1
eca88cf84c90311d5667fea5bb2693e91f6948ea895578f6b87b293a57d14ce1,-1,42,1,0.03262941,1704197107,Regular,0052cd6a4505a09c8309902268f3dc7ce7f379aa70d9c5428918c41ba4c87dc1
eca88cf84c90311d5667fea5bb2693e91f6948ea895578f6b87b293a57d14ce1,-1,41,1,10.34092259,1704197107,Regular,0052cd6a4505a09c8309902268f3dc7ce7f379aa70d9c5428918c41ba4c87dc1
eca88cf84c90311d5667fea5bb2693e91f6948ea895578f6b87b293a57d14ce1,-1,40,1,0.03262941,1704197107,Regular,0052cd6a4505a09c8309902268f3dc7ce7f379aa70d9c5428918c41ba4c87dc1
258d7a8ebeaaead758dd156297a95bdc66edd9aa7fa461c595f617b2fc1532fa,-1,0,1,0.03262941,1702960637,Ticket,0052cd6a4505a09c8309902268f3dc7ce7f379aa70d9c5428918c41ba4c87dc1
258d7a8ebeaaead758dd156297a95bdc66edd9aa7fa461c595f617b2fc1532fa,-1,1,1,10.34092259,1702960637,Ticket,0052cd6a4505a09c8309902268f3dc7ce7f379aa70d9c5428918c41ba4c87dc1
3d24a4765578eb32ef5a9304c432fea641fe5bb31065641d83d564fb96148413,-1,0,1,0.03262941,1702960637,Ticket,0052cd6a4505a09c8309902268f3dc7ce7f379aa70d9c5428918c41ba4c87dc1
3d24a4765578eb32ef5a9304c432fea641fe5bb31065641d83d564fb96148413,-1,1,1,10.34092259,1702960637,Ticket,0052cd6a4505a09c8309902268f3dc7ce7f379aa70d9c5428918c41ba4c87dc1
3f6a637e5cc9086dab0b3c5ba859fbd5bc141b60fc6c7f78c93906646d8b204c,-1,0,1,0.03262941,1702960637,Ticket,0052cd6a4505a09c8309902268f3dc7ce7f379aa70d9c5428918c41ba4c87dc1
3f6a637e5cc9086dab0b3c5ba859fbd5bc141b60fc6c7f78c93906646d8b204c,-1,1,1,10.34092259,1702960637,Ticket,0052cd6a4505a09c8309902268f3dc7ce7f379aa70d9c5428918c41ba4c87dc1
44602088410a5d24c1b367d724524d9248ab2a786b868f346a1e5841012484dc,-1,0,1,0.03262941,1702960637,Ticket,0052cd6a4505a09c8309902268f3dc7ce7f379aa70d9c5428918c41ba4c87dc1
44602088410a5d24c1b367d724524d9248ab2a786b868f346a1e5841012484dc,-1,1,1,10.34092259,1702960637,Ticket,0052cd6a4505a09c8309902268f3dc7ce7f379aa70d9c5428918c41ba4c87dc1
4f2ed4e055906351aed3ed418060eb6cec54ca5d7a4d4e5207f0c86728272467,-1,0,1,0.03262941,1702960637,Ticket,0052cd6a4505a09c8309902268f3dc7ce7f379aa70d9c5428918c41ba4c87dc1
4f2ed4e055906351aed3ed418060eb6cec54ca5d7a4d4e5207f0c86728272467,-1,1,1,10.34092259,1702960637,Ticket,0052cd6a4505a09c8309902268f3dc7ce7f379aa70d9c5428918c41ba4c87dc1
6d733fb00c4db3a7a6f131487784423d8282e83d5e67c8a36f72093d8b9fd105,-1,0,1,0.03262941,1702960637,Ticket,0052cd6a4505a09c8309902268f3dc7ce7f379aa70d9c5428918c41ba4c87dc1
6d733fb00c4db3a7a6f131487784423d8282e83d5e67c8a36f72093d8b9fd105,-1,1,1,10.34092259,1702960637,Ticket,0052cd6a4505a09c8309902268f3dc7ce7f379aa70d9c5428918c41ba4c87dc1
92b8bb677b6bcb7f4c652b211ef27d6074e891f4e51adf71b0eaf60997f1c97e,-1,1,1,10.34092259,1702960637,Ticket,0052cd6a4505a09c8309902268f3dc7ce7f379aa70d9c5428918c41ba4c87dc1
92b8bb677b6bcb7f4c652b211ef27d6074e891f4e51adf71b0eaf60997f1c97e,-1,0,1,0.03262941,1702960637,Ticket,0052cd6a4505a09c8309902268f3dc7ce7f379aa70d9c5428918c41ba4c87dc1
b090c986830389ce893f923d786e4e7e2b17ef8feb0e6274f49c7df51b7a6e79,-1,1,1,10.34092259,1702960637,Ticket,0052cd6a4505a09c8309902268f3dc7ce7f379aa70d9c5428918c41ba4c87dc1
b090c986830389ce893f923d786e4e7e2b17ef8feb0e6274f49c7df51b7a6e79,-1,0,1,0.03262941,1702960637,Ticket,0052cd6a4505a09c8309902268f3dc7ce7f379aa70d9c5428918c41ba4c87dc1
cc23e38ef3821a54dd0d7865b395118fafbcfb6497cf49acd2507e3a507e25bc,-1,1,1,10.34092259,1702960637,Ticket,0052cd6a4505a09c8309902268f3dc7ce7f379aa70d9c5428918c41ba4c87dc1
cc23e38ef3821a54dd0d7865b395118fafbcfb6497cf49acd2507e3a507e25bc,-1,0,1,0.03262941,1702960637,Ticket,0052cd6a4505a09c8309902268f3dc7ce7f379aa70d9c5428918c41ba4c87dc1
cc260ca15abbadb26b6054a4c1a231b48990a82eb65d96f263ccfd79cd21b630,-1,1,1,10.34092259,1702960637,Ticket,0052cd6a4505a09c8309902268f3dc7ce7f379aa70d9c5428918c41ba4c87dc1
cc260ca15abbadb26b6054a4c1a231b48990a82eb65d96f263ccfd79cd21b630,-1,0,1,0.03262941,1702960637,Ticket,0052cd6a4505a09c8309902268f3dc7ce7f379aa70d9c5428918c41ba4c87dc1
e4e57b95f12ab42aafebb913eed420ef2ed73c90ad069270e6a1c62517a10ad0,-1,0,1,0.03262941,1702960637,Ticket,0052cd6a4505a09c8309902268f3dc7ce7f379aa70d9c5428918c41ba4c87dc1
