tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
35b490c5c383f3e966b27061ab22d66630f4906bdb8084360824cb95b9e977f8,-1,0,1,0.03279648,1664014180,Ticket,a0cee2bc42629c8f376508ab615453a938c7b5d820776430b53f886cb96295a2
35b490c5c383f3e966b27061ab22d66630f4906bdb8084360824cb95b9e977f8,-1,1,1,1.96725772,1664014180,Ticket,a0cee2bc42629c8f376508ab615453a938c7b5d820776430b53f886cb96295a2
466dda6a22fb028e25f1fc48b610820d45210c541ffbd4c453207ad3c55b1b38,-1,1,1,1.96725772,1664014180,Ticket,a0cee2bc42629c8f376508ab615453a938c7b5d820776430b53f886cb96295a2
466dda6a22fb028e25f1fc48b610820d45210c541ffbd4c453207ad3c55b1b38,-1,0,1,0.03279648,1664014180,Ticket,a0cee2bc42629c8f376508ab615453a938c7b5d820776430b53f886cb96295a2
482044fb941937750fae03875f28b147a1b4b42d9f2aff28c11d2c2b9d871302,-1,1,1,1.96725772,1664014180,Ticket,a0cee2bc42629c8f376508ab615453a938c7b5d820776430b53f886cb96295a2
482044fb941937750fae03875f28b147a1b4b42d9f2aff28c11d2c2b9d871302,-1,0,1,0.03279648,1664014180,Ticket,a0cee2bc42629c8f376508ab615453a938c7b5d820776430b53f886cb96295a2
4aeb2e2b60649d9cab6ac1ec1bf9c4c744e67a59ce9b9f65f839a403e4113379,-1,0,1,0.03279648,1664014180,Ticket,a0cee2bc42629c8f376508ab615453a938c7b5d820776430b53f886cb96295a2
4aeb2e2b60649d9cab6ac1ec1bf9c4c744e67a59ce9b9f65f839a403e4113379,-1,1,1,1.96725772,1664014180,Ticket,a0cee2bc42629c8f376508ab615453a938c7b5d820776430b53f886cb96295a2
5ca68575a09dbf1754132d2f9098df129a88306b2ae0e527c1e494e51f9ec582,-1,1,1,1.96725772,1664014180,Ticket,a0cee2bc42629c8f376508ab615453a938c7b5d820776430b53f886cb96295a2
5ca68575a09dbf1754132d2f9098df129a88306b2ae0e527c1e494e51f9ec582,-1,0,1,0.03279648,1664014180,Ticket,a0cee2bc42629c8f376508ab615453a938c7b5d820776430b53f886cb96295a2
0353371ad26580fca838dbb3fd440a456d3e03baaf432a5ff16aab4354db995d,-1,1,1,1.96725772,1664014020,Ticket,a0cee2bc42629c8f376508ab615453a938c7b5d820776430b53f886cb96295a2
0353371ad26580fca838dbb3fd440a456d3e03baaf432a5ff16aab4354db995d,-1,0,1,0.03279648,1664014020,Ticket,a0cee2bc42629c8f376508ab615453a938c7b5d820776430b53f886cb96295a2
0a4d8f691b8ba7c0d7f1082f0980ee49eb79d48386e2af810b198c6ede2e4432,-1,1,1,1.96725772,1664014020,Ticket,a0cee2bc42629c8f376508ab615453a938c7b5d820776430b53f886cb96295a2
0a4d8f691b8ba7c0d7f1082f0980ee49eb79d48386e2af810b198c6ede2e4432,-1,0,1,0.03279648,1664014020,Ticket,a0cee2bc42629c8f376508ab615453a938c7b5d820776430b53f886cb96295a2
19c3af3bf371def456f80cad7f7bd8cc8be9f4acfc32b2cce428d200c3ad2122,-1,0,1,0.03279648,1664014020,Ticket,a0cee2bc42629c8f376508ab615453a938c7b5d820776430b53f886cb96295a2
19c3af3bf371def456f80cad7f7bd8cc8be9f4acfc32b2cce428d200c3ad2122,-1,1,1,1.96725772,1664014020,Ticket,a0cee2bc42629c8f376508ab615453a938c7b5d820776430b53f886cb96295a2
33a1f89bd2023b74cc2bd88d502ffd20748987a526aaa67dcc725bb097defc11,-1,1,1,1.96725772,1664014020,Ticket,a0cee2bc42629c8f376508ab615453a938c7b5d820776430b53f886cb96295a2
33a1f89bd2023b74cc2bd88d502ffd20748987a526aaa67dcc725bb097defc11,-1,0,1,0.03279648,1664014020,Ticket,a0cee2bc42629c8f376508ab615453a938c7b5d820776430b53f886cb96295a2
3b0b5abdfee32624a46b0b0b7a7efd49879df2f83efaa0669d526ee8ba0cbfae,-1,1,1,1.96725772,1664014020,Ticket,a0cee2bc42629c8f376508ab615453a938c7b5d820776430b53f886cb96295a2
3b0b5abdfee32624a46b0b0b7a7efd49879df2f83efaa0669d526ee8ba0cbfae,-1,0,1,0.03279648,1664014020,Ticket,a0cee2bc42629c8f376508ab615453a938c7b5d820776430b53f886cb96295a2
49762190173cb67b0b541cabd3a0c6245eeb79a8daab17e624e6dc0062fa97f2,-1,0,1,0.03279648,1664014020,Ticket,a0cee2bc42629c8f376508ab615453a938c7b5d820776430b53f886cb96295a2
49762190173cb67b0b541cabd3a0c6245eeb79a8daab17e624e6dc0062fa97f2,-1,1,1,1.96725772,1664014020,Ticket,a0cee2bc42629c8f376508ab615453a938c7b5d820776430b53f886cb96295a2
4b880399266035e070ffb733829c3c1b91261082abeea6d8d050347ced416bdc,-1,1,1,1.96725772,1664014020,Ticket,a0cee2bc42629c8f376508ab615453a938c7b5d820776430b53f886cb96295a2
4b880399266035e070ffb733829c3c1b91261082abeea6d8d050347ced416bdc,-1,0,1,0.03279648,1664014020,Ticket,a0cee2bc42629c8f376508ab615453a938c7b5d820776430b53f886cb96295a2
6e2b9926ca1dcdaf7af336b90acf42f4bf9154d4034664d1b886064eb64a6e2c,-1,1,1,1.96725772,1664014020,Ticket,a0cee2bc42629c8f376508ab615453a938c7b5d820776430b53f886cb96295a2
6e2b9926ca1dcdaf7af336b90acf42f4bf9154d4034664d1b886064eb64a6e2c,-1,0,1,0.03279648,1664014020,Ticket,a0cee2bc42629c8f376508ab615453a938c7b5d820776430b53f886cb96295a2
6e45a91aa6c51555d66c2cdfaa11cfbd87d6ca32fded7c586d2aafaee6497d13,-1,1,1,1.96725772,1664014020,Ticket,a0cee2bc42629c8f376508ab615453a938c7b5d820776430b53f886cb96295a2
6e45a91aa6c51555d66c2cdfaa11cfbd87d6ca32fded7c586d2aafaee6497d13,-1,0,1,0.03279648,1664014020,Ticket,a0cee2bc42629c8f376508ab615453a938c7b5d820776430b53f886cb96295a2
791869ed14765f69a1be23414efa5b4f1b8c7cfba8357e800465e4fe8e105c75,-1,0,1,0.03279648,1664014020,Ticket,a0cee2bc42629c8f376508ab615453a938c7b5d820776430b53f886cb96295a2
791869ed14765f69a1be23414efa5b4f1b8c7cfba8357e800465e4fe8e105c75,-1,1,1,1.96725772,1664014020,Ticket,a0cee2bc42629c8f376508ab615453a938c7b5d820776430b53f886cb96295a2
7f0aad82142e775e4898b8af2bbe504f310be4a9505d14a5fbe2fcddf5b3f79a,-1,0,1,0.03279648,1664014020,Ticket,a0cee2bc42629c8f376508ab615453a938c7b5d820776430b53f886cb96295a2
7f0aad82142e775e4898b8af2bbe504f310be4a9505d14a5fbe2fcddf5b3f79a,-1,1,1,1.96725772,1664014020,Ticket,a0cee2bc42629c8f376508ab615453a938c7b5d820776430b53f886cb96295a2
a2b53fddc4bfb52777d57d2ca4208c9df2faf91868d474881c12837947e99dec,-1,1,1,1.96725772,1664014020,Ticket,a0cee2bc42629c8f376508ab615453a938c7b5d820776430b53f886cb96295a2
a2b53fddc4bfb52777d57d2ca4208c9df2faf91868d474881c12837947e99dec,-1,0,1,0.03279648,1664014020,Ticket,a0cee2bc42629c8f376508ab615453a938c7b5d820776430b53f886cb96295a2
c9f7bec3eea2594ebc0c1dca01cadb94d2bd4a6239a6971decad3e2f58bdeab1,-1,0,1,0.03279648,1664014020,Ticket,a0cee2bc42629c8f376508ab615453a938c7b5d820776430b53f886cb96295a2
c9f7bec3eea2594ebc0c1dca01cadb94d2bd4a6239a6971decad3e2f58bdeab1,-1,1,1,1.96725772,1664014020,Ticket,a0cee2bc42629c8f376508ab615453a938c7b5d820776430b53f886cb96295a2
cbb5e3564e3c64f15b6106ca8bae50605d93406222aa5c4f3f8b27b21f3e8af2,-1,1,1,1.96725772,1664014020,Ticket,a0cee2bc42629c8f376508ab615453a938c7b5d820776430b53f886cb96295a2
cbb5e3564e3c64f15b6106ca8bae50605d93406222aa5c4f3f8b27b21f3e8af2,-1,0,1,0.03279648,1664014020,Ticket,a0cee2bc42629c8f376508ab615453a938c7b5d820776430b53f886cb96295a2
dc7fa7ea0dc3e4d1c81304a5d4605a87a7408948b6660571c2d24bfcb42f0792,-1,0,1,0.03279648,1664014020,Ticket,a0cee2bc42629c8f376508ab615453a938c7b5d820776430b53f886cb96295a2
dc7fa7ea0dc3e4d1c81304a5d4605a87a7408948b6660571c2d24bfcb42f0792,-1,1,1,1.96725772,1664014020,Ticket,a0cee2bc42629c8f376508ab615453a938c7b5d820776430b53f886cb96295a2
dd18de061ba68aafa75f3f7da54ad1118d083685292c2cbe355a69b0e0ae39dc,-1,0,1,0.03279648,1664014020,Ticket,a0cee2bc42629c8f376508ab615453a938c7b5d820776430b53f886cb96295a2
dd18de061ba68aafa75f3f7da54ad1118d083685292c2cbe355a69b0e0ae39dc,-1,1,1,1.96725772,1664014020,Ticket,a0cee2bc42629c8f376508ab615453a938c7b5d820776430b53f886cb96295a2
e9e78ce5f7a0077b353888f723585adeac6f030b928c16c711b7f190145bd807,-1,0,1,0.03279648,1664014020,Ticket,a0cee2bc42629c8f376508ab615453a938c7b5d820776430b53f886cb96295a2
e9e78ce5f7a0077b353888f723585adeac6f030b928c16c711b7f190145bd807,-1,1,1,1.96725772,1664014020,Ticket,a0cee2bc42629c8f376508ab615453a938c7b5d820776430b53f886cb96295a2
f86b28302e87ab852f34bdbcea7fb25938b0c2fad0574bd2ef90ea10da630f9a,-1,0,1,0.03279648,1664014020,Ticket,a0cee2bc42629c8f376508ab615453a938c7b5d820776430b53f886cb96295a2
f86b28302e87ab852f34bdbcea7fb25938b0c2fad0574bd2ef90ea10da630f9a,-1,1,1,1.96725772,1664014020,Ticket,a0cee2bc42629c8f376508ab615453a938c7b5d820776430b53f886cb96295a2
0e6597a34cae69a43bfd89554e9e35651b8e493fca49db087d04f4a798e861a1,-1,0,1,0.03279648,1664012707,Ticket,a0cee2bc42629c8f376508ab615453a938c7b5d820776430b53f886cb96295a2
0e6597a34cae69a43bfd89554e9e35651b8e493fca49db087d04f4a798e861a1,-1,1,1,1.96725772,1664012707,Ticket,a0cee2bc42629c8f376508ab615453a938c7b5d820776430b53f886cb96295a2
