tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
34aa035c37f8e01444ab0f5cf6aa3327dc0898fa14a28ade5e03e2fbe8a5c315,-1,1,1,5.80109396,1715391635,Ticket,4f55015f22cafa8e8738f670dc65b853d0e759e066670215c2c56cfa042c72f6
34aa035c37f8e01444ab0f5cf6aa3327dc0898fa14a28ade5e03e2fbe8a5c315,-1,0,1,0.02961513,1715391635,Ticket,4f55015f22cafa8e8738f670dc65b853d0e759e066670215c2c56cfa042c72f6
36161eb018230baa136325c8b2e7d996ec572894d90088fc0ac267ef3d511ff0,-1,1,1,5.80109396,1715391635,Ticket,4f55015f22cafa8e8738f670dc65b853d0e759e066670215c2c56cfa042c72f6
36161eb018230baa136325c8b2e7d996ec572894d90088fc0ac267ef3d511ff0,-1,0,1,0.02961513,1715391635,Ticket,4f55015f22cafa8e8738f670dc65b853d0e759e066670215c2c56cfa042c72f6
3d233fa848f95eb1e44c93ad2aa264fcd01da4732a24eb3af605eb1eec317408,-1,0,1,0.02961513,1715391635,Ticket,4f55015f22cafa8e8738f670dc65b853d0e759e066670215c2c56cfa042c72f6
3d233fa848f95eb1e44c93ad2aa264fcd01da4732a24eb3af605eb1eec317408,-1,1,1,5.80109396,1715391635,Ticket,4f55015f22cafa8e8738f670dc65b853d0e759e066670215c2c56cfa042c72f6
4418594c58dcee85a8683fe41e1c27cd4a4acd4793cf91149736bc7e62e8e35a,-1,0,1,0.02961513,1715391635,Ticket,4f55015f22cafa8e8738f670dc65b853d0e759e066670215c2c56cfa042c72f6
4418594c58dcee85a8683fe41e1c27cd4a4acd4793cf91149736bc7e62e8e35a,-1,1,1,5.80109396,1715391635,Ticket,4f55015f22cafa8e8738f670dc65b853d0e759e066670215c2c56cfa042c72f6
4a06865624f6ecb617b7731a128bc6f8f66aedcee073cb584acce3e774de8c24,-1,1,1,5.80109396,1715391635,Ticket,4f55015f22cafa8e8738f670dc65b853d0e759e066670215c2c56cfa042c72f6
4a06865624f6ecb617b7731a128bc6f8f66aedcee073cb584acce3e774de8c24,-1,0,1,0.02961513,1715391635,Ticket,4f55015f22cafa8e8738f670dc65b853d0e759e066670215c2c56cfa042c72f6
7e3f352f94d6034a57956aae430f0c1afe6cf718ae77a5c8655631ed26aeafa9,-1,1,1,5.80109396,1715391635,Ticket,4f55015f22cafa8e8738f670dc65b853d0e759e066670215c2c56cfa042c72f6
7e3f352f94d6034a57956aae430f0c1afe6cf718ae77a5c8655631ed26aeafa9,-1,0,1,0.02961513,1715391635,Ticket,4f55015f22cafa8e8738f670dc65b853d0e759e066670215c2c56cfa042c72f6
c678f19555451518b7ca32df3969d6752a48c7f74098f90bedcb4eebf3e8f415,-1,1,1,5.80109396,1715391635,Ticket,4f55015f22cafa8e8738f670dc65b853d0e759e066670215c2c56cfa042c72f6
c678f19555451518b7ca32df3969d6752a48c7f74098f90bedcb4eebf3e8f415,-1,0,1,0.02961513,1715391635,Ticket,4f55015f22cafa8e8738f670dc65b853d0e759e066670215c2c56cfa042c72f6
4f55015f22cafa8e8738f670dc65b853d0e759e066670215c2c56cfa042c72f6,1,10,1,0.02961513,1715391448,Regular,c678f19555451518b7ca32df3969d6752a48c7f74098f90bedcb4eebf3e8f415
4f55015f22cafa8e8738f670dc65b853d0e759e066670215c2c56cfa042c72f6,1,11,1,5.80109396,1715391448,Regular,c678f19555451518b7ca32df3969d6752a48c7f74098f90bedcb4eebf3e8f415
4f55015f22cafa8e8738f670dc65b853d0e759e066670215c2c56cfa042c72f6,1,7,1,5.80109396,1715391448,Regular,4418594c58dcee85a8683fe41e1c27cd4a4acd4793cf91149736bc7e62e8e35a
4f55015f22cafa8e8738f670dc65b853d0e759e066670215c2c56cfa042c72f6,1,8,1,0.02961513,1715391448,Regular,7e3f352f94d6034a57956aae430f0c1afe6cf718ae77a5c8655631ed26aeafa9
4f55015f22cafa8e8738f670dc65b853d0e759e066670215c2c56cfa042c72f6,1,6,1,0.02961513,1715391448,Regular,4418594c58dcee85a8683fe41e1c27cd4a4acd4793cf91149736bc7e62e8e35a
4f55015f22cafa8e8738f670dc65b853d0e759e066670215c2c56cfa042c72f6,1,9,1,5.80109396,1715391448,Regular,7e3f352f94d6034a57956aae430f0c1afe6cf718ae77a5c8655631ed26aeafa9
4f55015f22cafa8e8738f670dc65b853d0e759e066670215c2c56cfa042c72f6,1,5,1,5.80109396,1715391448,Regular,4a06865624f6ecb617b7731a128bc6f8f66aedcee073cb584acce3e774de8c24
4f55015f22cafa8e8738f670dc65b853d0e759e066670215c2c56cfa042c72f6,1,12,1,0.02961513,1715391448,Regular,36161eb018230baa136325c8b2e7d996ec572894d90088fc0ac267ef3d511ff0
4f55015f22cafa8e8738f670dc65b853d0e759e066670215c2c56cfa042c72f6,1,4,1,0.02961513,1715391448,Regular,4a06865624f6ecb617b7731a128bc6f8f66aedcee073cb584acce3e774de8c24
4f55015f22cafa8e8738f670dc65b853d0e759e066670215c2c56cfa042c72f6,1,13,1,5.80109396,1715391448,Regular,36161eb018230baa136325c8b2e7d996ec572894d90088fc0ac267ef3d511ff0
4f55015f22cafa8e8738f670dc65b853d0e759e066670215c2c56cfa042c72f6,1,3,1,5.80109396,1715391448,Regular,3d233fa848f95eb1e44c93ad2aa264fcd01da4732a24eb3af605eb1eec317408
4f55015f22cafa8e8738f670dc65b853d0e759e066670215c2c56cfa042c72f6,1,0,1,0.02961513,1715391448,Regular,34aa035c37f8e01444ab0f5cf6aa3327dc0898fa14a28ade5e03e2fbe8a5c315
4f55015f22cafa8e8738f670dc65b853d0e759e066670215c2c56cfa042c72f6,1,2,1,0.02961513,1715391448,Regular,3d233fa848f95eb1e44c93ad2aa264fcd01da4732a24eb3af605eb1eec317408
4f55015f22cafa8e8738f670dc65b853d0e759e066670215c2c56cfa042c72f6,1,1,1,5.80109396,1715391448,Regular,34aa035c37f8e01444ab0f5cf6aa3327dc0898fa14a28ade5e03e2fbe8a5c315
