tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
24232c15782036778ecb00b8835f847804894af12859fda3265e66ee612317bb,-1,15,1,0.04626516,1674059458,Regular,72908536aee2a89684769c660e58b5e327d298966e9a7b392a2f79b35105cca2
24232c15782036778ecb00b8835f847804894af12859fda3265e66ee612317bb,-1,5,1,0.02367719,1674059458,Regular,817a7521cf6ebd9ac4f96facb09331c28fd6067e95ab0e7a3dbe6f4b6a5dd649
72908536aee2a89684769c660e58b5e327d298966e9a7b392a2f79b35105cca2,1,0,1,0.04626516,1673834256,Regular,24232c15782036778ecb00b8835f847804894af12859fda3265e66ee612317bb
817a7521cf6ebd9ac4f96facb09331c28fd6067e95ab0e7a3dbe6f4b6a5dd649,1,8,1,0.02367719,1673749399,Regular,24232c15782036778ecb00b8835f847804894af12859fda3265e66ee612317bb
de172d67660ede5fec6617a534e51b0491c32e013252e5454bc0bcffec657a83,-1,11,1,1.0767888,1672925585,Regular,1b0ee4fe24c3c97e0f6e0cf08b0bc3da3ad9c0c95093105a73a9a07eb1830f93
de172d67660ede5fec6617a534e51b0491c32e013252e5454bc0bcffec657a83,-1,17,1,0.45678262,1672925585,Regular,528c3650864a3d4eecb0b7fd16f310e9533ff8bfe185e620bca34313d94df3ef
de172d67660ede5fec6617a534e51b0491c32e013252e5454bc0bcffec657a83,-1,16,1,0.07512287,1672925585,Regular,f373d01d7089477355ddfef70e4e81c4d46247e826d3d822c4af247e5e00b7e0
de172d67660ede5fec6617a534e51b0491c32e013252e5454bc0bcffec657a83,-1,14,1,1.22085407,1672925585,Regular,42c8365558156024a2863775b2c4713320cf361fcce703f0faf32fb4e93605c3
de172d67660ede5fec6617a534e51b0491c32e013252e5454bc0bcffec657a83,-1,0,1,0.82608234,1672925585,Regular,39bc0755ab5e052e4eba08bb95104a83bdd4ebdd128b7f8544f0784932640d11
f373d01d7089477355ddfef70e4e81c4d46247e826d3d822c4af247e5e00b7e0,1,14,1,0.07512287,1672627875,Regular,de172d67660ede5fec6617a534e51b0491c32e013252e5454bc0bcffec657a83
42c8365558156024a2863775b2c4713320cf361fcce703f0faf32fb4e93605c3,1,6,1,1.22085407,1672538780,Regular,de172d67660ede5fec6617a534e51b0491c32e013252e5454bc0bcffec657a83
1b0ee4fe24c3c97e0f6e0cf08b0bc3da3ad9c0c95093105a73a9a07eb1830f93,1,17,1,1.0767888,1672451580,Regular,de172d67660ede5fec6617a534e51b0491c32e013252e5454bc0bcffec657a83
528c3650864a3d4eecb0b7fd16f310e9533ff8bfe185e620bca34313d94df3ef,1,3,1,0.45678262,1672367921,Regular,de172d67660ede5fec6617a534e51b0491c32e013252e5454bc0bcffec657a83
39bc0755ab5e052e4eba08bb95104a83bdd4ebdd128b7f8544f0784932640d11,1,18,1,0.82608234,1672281833,Regular,de172d67660ede5fec6617a534e51b0491c32e013252e5454bc0bcffec657a83
a68131f579169515d64523994cb5139d88ea5078fe7fd68428fc968580507ae3,-1,18,1,0.95795965,1672200764,Regular,46e2c2af13d0bc50ab319bbc643874fcd138a1ebe90d545ac769f5c1cada5bdd
a68131f579169515d64523994cb5139d88ea5078fe7fd68428fc968580507ae3,-1,12,1,0.95857545,1672200764,Regular,f86b822933afdb781daaff300e61b339db93ea8d6da2ab42e2c840bee742d598
a68131f579169515d64523994cb5139d88ea5078fe7fd68428fc968580507ae3,-1,1,1,0.19419496,1672200764,Regular,fabb99e9ffa156361b28b2a0db32014034537a705c37de52630d95c0bdcc1a0a
a68131f579169515d64523994cb5139d88ea5078fe7fd68428fc968580507ae3,-1,0,1,0.81617874,1672200764,Regular,c9beb608a4f457c0abcfeca63a0278154e9b56a2920256cfbaa6cfe0b340e209
46e2c2af13d0bc50ab319bbc643874fcd138a1ebe90d545ac769f5c1cada5bdd,1,5,1,0.95795965,1672194830,Regular,a68131f579169515d64523994cb5139d88ea5078fe7fd68428fc968580507ae3
f86b822933afdb781daaff300e61b339db93ea8d6da2ab42e2c840bee742d598,1,13,1,0.95857545,1672106078,Regular,a68131f579169515d64523994cb5139d88ea5078fe7fd68428fc968580507ae3
c9beb608a4f457c0abcfeca63a0278154e9b56a2920256cfbaa6cfe0b340e209,1,3,1,0.81617874,1672033837,Regular,a68131f579169515d64523994cb5139d88ea5078fe7fd68428fc968580507ae3
fabb99e9ffa156361b28b2a0db32014034537a705c37de52630d95c0bdcc1a0a,1,4,1,0.19419496,1671939335,Regular,a68131f579169515d64523994cb5139d88ea5078fe7fd68428fc968580507ae3
2966da94c6ecf5624086e90a596713095e60f9dd9fcc740860674ce239229b67,-1,16,1,0.84828761,1671878429,Regular,2dc1b644f2645fbc1a34162276ae39e9e78737d6cbdf6dc0e1e32bc57cf120ed
2966da94c6ecf5624086e90a596713095e60f9dd9fcc740860674ce239229b67,-1,8,1,0.73089226,1671878429,Regular,e05769e11ccf228b0b0478df54c8b5ce0f62f0d4705bc89f8adb196c8f55a572
2966da94c6ecf5624086e90a596713095e60f9dd9fcc740860674ce239229b67,-1,2,1,0.6847948,1671878429,Regular,5c9cebdafdb9b665f5ad49e48a2905b5766cbe025618b887638b82b4af2eef19
e05769e11ccf228b0b0478df54c8b5ce0f62f0d4705bc89f8adb196c8f55a572,1,31,1,0.73089226,1671850948,Regular,2966da94c6ecf5624086e90a596713095e60f9dd9fcc740860674ce239229b67
5c9cebdafdb9b665f5ad49e48a2905b5766cbe025618b887638b82b4af2eef19,1,30,1,0.6847948,1671763115,Regular,2966da94c6ecf5624086e90a596713095e60f9dd9fcc740860674ce239229b67
2dc1b644f2645fbc1a34162276ae39e9e78737d6cbdf6dc0e1e32bc57cf120ed,1,9,1,0.84828761,1671675831,Regular,2966da94c6ecf5624086e90a596713095e60f9dd9fcc740860674ce239229b67
4346a4799753a45e6914a5c33fb03a548c6651155155648744fe906083f6bd7f,-1,2,1,0.75721761,1671610820,Regular,8b46ae4c452fcbf3b2c7cdb04d31b68a7b016e7b61f866d21002cb18c7344f2f
4346a4799753a45e6914a5c33fb03a548c6651155155648744fe906083f6bd7f,-1,16,1,1.04552042,1671610820,Regular,c4f361a23c8f492daf3058f148c9bcf5e743cb52d23cb30104ed8f54928371ee
4346a4799753a45e6914a5c33fb03a548c6651155155648744fe906083f6bd7f,-1,10,1,0.93440059,1671610820,Regular,3811b8477716a548aa563465e35914c4b3f8f17ed5de36c43f7cc01ff20ab0ab
3811b8477716a548aa563465e35914c4b3f8f17ed5de36c43f7cc01ff20ab0ab,1,20,1,0.93440059,1671591726,Regular,4346a4799753a45e6914a5c33fb03a548c6651155155648744fe906083f6bd7f
c4f361a23c8f492daf3058f148c9bcf5e743cb52d23cb30104ed8f54928371ee,1,9,1,1.04552042,1671502785,Regular,4346a4799753a45e6914a5c33fb03a548c6651155155648744fe906083f6bd7f
8b46ae4c452fcbf3b2c7cdb04d31b68a7b016e7b61f866d21002cb18c7344f2f,1,0,1,0.75721761,1671417703,Regular,4346a4799753a45e6914a5c33fb03a548c6651155155648744fe906083f6bd7f
58c544ab4a9368afa08766be6110f5d828730a615945803871e29f7cd5a7d51b,-1,10,1,0.5961543,1671395814,Regular,cabc10f18a1517b89b4710809108fc8203746e1d9295fccf100e6fbd021dae35
58c544ab4a9368afa08766be6110f5d828730a615945803871e29f7cd5a7d51b,-1,29,1,0.13789245,1671395814,Regular,4f8baaec2add30f62aa81dd74e137998ff9cc610182517b69350fdd812f60ebd
58c544ab4a9368afa08766be6110f5d828730a615945803871e29f7cd5a7d51b,-1,37,1,0.70415152,1671395814,Regular,1bff39de95539a4c99c50f804b249106d35beae695295a0d496142c1acc8bfe0
58c544ab4a9368afa08766be6110f5d828730a615945803871e29f7cd5a7d51b,-1,32,1,0.08586505,1671395814,Regular,f25fa9255513b379d0b45733108fa8a3c2c8dd52566cdb513016cf631bf19dcd
58c544ab4a9368afa08766be6110f5d828730a615945803871e29f7cd5a7d51b,-1,40,1,0.77538533,1671395814,Regular,7997071aeb441def2855c701aedab204d0258c8712c9682a38489bbb66e331f3
58c544ab4a9368afa08766be6110f5d828730a615945803871e29f7cd5a7d51b,-1,2,1,0.65833409,1671395814,Regular,22e64b652b8a49454028bac032dbfd61daef570885b17f68090277479d1b6617
22e64b652b8a49454028bac032dbfd61daef570885b17f68090277479d1b6617,1,9,1,0.65833409,1671330818,Regular,58c544ab4a9368afa08766be6110f5d828730a615945803871e29f7cd5a7d51b
cabc10f18a1517b89b4710809108fc8203746e1d9295fccf100e6fbd021dae35,1,33,1,0.5961543,1671241185,Regular,58c544ab4a9368afa08766be6110f5d828730a615945803871e29f7cd5a7d51b
4f8baaec2add30f62aa81dd74e137998ff9cc610182517b69350fdd812f60ebd,1,27,1,0.13789245,1671156903,Regular,58c544ab4a9368afa08766be6110f5d828730a615945803871e29f7cd5a7d51b
1bff39de95539a4c99c50f804b249106d35beae695295a0d496142c1acc8bfe0,1,7,1,0.70415152,1671073649,Regular,58c544ab4a9368afa08766be6110f5d828730a615945803871e29f7cd5a7d51b
f25fa9255513b379d0b45733108fa8a3c2c8dd52566cdb513016cf631bf19dcd,1,13,1,0.08586505,1670986688,Regular,58c544ab4a9368afa08766be6110f5d828730a615945803871e29f7cd5a7d51b
7997071aeb441def2855c701aedab204d0258c8712c9682a38489bbb66e331f3,1,30,1,0.77538533,1670897275,Regular,58c544ab4a9368afa08766be6110f5d828730a615945803871e29f7cd5a7d51b
d9c56cf766dac16b5904056d4fa4afe14cd6be1799fc18c089231388738ac538,-1,2,1,0.56415394,1670836284,Regular,ae5cad38af0b3723aba02cd56ad38405eb323f308dcada0ce70c0bded0dd9c08
d9c56cf766dac16b5904056d4fa4afe14cd6be1799fc18c089231388738ac538,-1,56,1,0.57084311,1670836284,Regular,265f4f2df52bc86658968008ad94563266f15436e59285fa6503aab9c68c2bf8
d9c56cf766dac16b5904056d4fa4afe14cd6be1799fc18c089231388738ac538,-1,54,1,0.20552446,1670836284,Regular,428375b81e4f2ad68b59e9c510cf49ce854a8b334e5c84bed974d995814c1bf3
d9c56cf766dac16b5904056d4fa4afe14cd6be1799fc18c089231388738ac538,-1,50,1,0.56037156,1670836284,Regular,6457f52435e354f66f35357375331a946c3f32bb435910e35cb576e27f927de6
d9c56cf766dac16b5904056d4fa4afe14cd6be1799fc18c089231388738ac538,-1,37,1,0.55018967,1670836284,Regular,bc442871c8bd0e8e74800bce4424def9cf1a864b52190eb6c4c93c41512c40b0
d9c56cf766dac16b5904056d4fa4afe14cd6be1799fc18c089231388738ac538,-1,29,1,0.63319477,1670836284,Regular,1b1659d91228ee4bada61aa2968bd3ed0f4e38c76d26a93da992dd1e76fbc08b
d9c56cf766dac16b5904056d4fa4afe14cd6be1799fc18c089231388738ac538,-1,19,1,0.66922091,1670836284,Regular,c2a55ee1b2bc59c376a16b12c848a2326440423bd58119456deb33e6c45d085a
d9c56cf766dac16b5904056d4fa4afe14cd6be1799fc18c089231388738ac538,-1,9,1,0.73275093,1670836284,Regular,6ea767f44f613ff8cde774f6167084854ee048f49a545817755569f12d381325
d9c56cf766dac16b5904056d4fa4afe14cd6be1799fc18c089231388738ac538,-1,5,1,0.58408931,1670836284,Regular,c63b3707076a1450bea396d85729027a037ea0830f504b7b0535a27c41b1c00f
c2a55ee1b2bc59c376a16b12c848a2326440423bd58119456deb33e6c45d085a,1,38,1,0.66922091,1670811078,Regular,d9c56cf766dac16b5904056d4fa4afe14cd6be1799fc18c089231388738ac538
c63b3707076a1450bea396d85729027a037ea0830f504b7b0535a27c41b1c00f,1,10,1,0.58408931,1670726748,Regular,d9c56cf766dac16b5904056d4fa4afe14cd6be1799fc18c089231388738ac538
ae5cad38af0b3723aba02cd56ad38405eb323f308dcada0ce70c0bded0dd9c08,1,29,1,0.56415394,1670640422,Regular,d9c56cf766dac16b5904056d4fa4afe14cd6be1799fc18c089231388738ac538
1b1659d91228ee4bada61aa2968bd3ed0f4e38c76d26a93da992dd1e76fbc08b,1,7,1,0.63319477,1670550462,Regular,d9c56cf766dac16b5904056d4fa4afe14cd6be1799fc18c089231388738ac538
6ea767f44f613ff8cde774f6167084854ee048f49a545817755569f12d381325,1,0,1,0.73275093,1670465704,Regular,d9c56cf766dac16b5904056d4fa4afe14cd6be1799fc18c089231388738ac538
bc442871c8bd0e8e74800bce4424def9cf1a864b52190eb6c4c93c41512c40b0,1,28,1,0.55018967,1670380365,Regular,d9c56cf766dac16b5904056d4fa4afe14cd6be1799fc18c089231388738ac538
428375b81e4f2ad68b59e9c510cf49ce854a8b334e5c84bed974d995814c1bf3,1,18,1,0.20552446,1670292063,Regular,d9c56cf766dac16b5904056d4fa4afe14cd6be1799fc18c089231388738ac538
265f4f2df52bc86658968008ad94563266f15436e59285fa6503aab9c68c2bf8,1,19,1,0.57084311,1670206948,Regular,d9c56cf766dac16b5904056d4fa4afe14cd6be1799fc18c089231388738ac538
6457f52435e354f66f35357375331a946c3f32bb435910e35cb576e27f927de6,1,45,1,0.56037156,1670120586,Regular,d9c56cf766dac16b5904056d4fa4afe14cd6be1799fc18c089231388738ac538
3f89b8b32b2cab259a70980c40dd1d76c8335e53c92d1b31cc156b1ce59ea078,-1,19,1,0.64804952,1670037459,Regular,369c97bf3f812657571e1656daee5b31543e748b14bc91d7925dc3382c3ccdc8
369c97bf3f812657571e1656daee5b31543e748b14bc91d7925dc3382c3ccdc8,1,12,1,0.64804952,1670034777,Regular,3f89b8b32b2cab259a70980c40dd1d76c8335e53c92d1b31cc156b1ce59ea078
7fe82962bcbf261de5359ff339ac37e31958ad50f3aaa60c1e8ce3c5fd1f0567,-1,2,1,0.59434466,1669973118,Regular,ebd3ff0dcc5904d5eaaef07619f62a93d60c494dbf3ab194c06d474190adb4db
ebd3ff0dcc5904d5eaaef07619f62a93d60c494dbf3ab194c06d474190adb4db,1,36,1,0.59434466,1669951050,Regular,7fe82962bcbf261de5359ff339ac37e31958ad50f3aaa60c1e8ce3c5fd1f0567
647fa8180246896df54661c2988e4179f08afdcfb7d47318fbda4f131755e10a,-1,1,1,0.51456703,1669871483,Regular,3de5c65625683328f238bc4fc4c7ae571c7185caf2c647febfba648d45fe9c5a
3de5c65625683328f238bc4fc4c7ae571c7185caf2c647febfba648d45fe9c5a,1,40,1,0.51456703,1669864184,Regular,647fa8180246896df54661c2988e4179f08afdcfb7d47318fbda4f131755e10a
d4b4335a4b8ba7d882f5f929cc4b1296fffcedb7b4ef634f978a597ed9721477,-1,1,1,0.54752402,1669797784,Regular,65cabc2b760e30eea535a16706de70e0488b155a5901bd1014946f499407aa13
d4b4335a4b8ba7d882f5f929cc4b1296fffcedb7b4ef634f978a597ed9721477,-1,10,1,0.5900874,1669797784,Regular,a8b19ddfd6021f6924aaa814d1e80ee21bcade49af12e38cb8bb12863b322385
65cabc2b760e30eea535a16706de70e0488b155a5901bd1014946f499407aa13,1,52,1,0.54752402,1669775058,Regular,d4b4335a4b8ba7d882f5f929cc4b1296fffcedb7b4ef634f978a597ed9721477
a8b19ddfd6021f6924aaa814d1e80ee21bcade49af12e38cb8bb12863b322385,1,45,1,0.5900874,1669688971,Regular,d4b4335a4b8ba7d882f5f929cc4b1296fffcedb7b4ef634f978a597ed9721477
f585df91c3775556cc4caa9f83cc3204a1ca18dc3b4aa7a3f6010f0f02f9022c,-1,8,1,3.25831258,1669653581,Regular,ba26150b6471a185415e78ca58eec7c0309f1bd95a0e92f6e0b846d8da5f8db2
f585df91c3775556cc4caa9f83cc3204a1ca18dc3b4aa7a3f6010f0f02f9022c,-1,11,1,0.53984846,1669653581,Regular,5adc9c1bef0645cb951feb0da0ecd3b72159a3c2ae400697a2d60c9b760eaee0
ba26150b6471a185415e78ca58eec7c0309f1bd95a0e92f6e0b846d8da5f8db2,1,0,1,3.25831258,1669638385,Regular,f585df91c3775556cc4caa9f83cc3204a1ca18dc3b4aa7a3f6010f0f02f9022c
5adc9c1bef0645cb951feb0da0ecd3b72159a3c2ae400697a2d60c9b760eaee0,1,0,1,0.53984846,1669601884,Regular,f585df91c3775556cc4caa9f83cc3204a1ca18dc3b4aa7a3f6010f0f02f9022c
5b3b2229e795c2a33dedec706b3341e0930910db6f5d8f47f616c4b3128dc94a,-1,1,1,0.56530566,1669522498,Regular,efd2e9438950bee5dc0cb61f1dc181e7f3dccc26e14bfc2ac62901bee3d6fb95
efd2e9438950bee5dc0cb61f1dc181e7f3dccc26e14bfc2ac62901bee3d6fb95,1,21,1,0.56530566,1669516242,Regular,5b3b2229e795c2a33dedec706b3341e0930910db6f5d8f47f616c4b3128dc94a
38079199ce79e8ffd6dda7c66280ac070751b3c8229fe32d12179e2e42eac9ce,-1,3,1,3.25830175,1669464569,Regular,1431da7ff0d4ac29dc34a178867b2f8140cd7760cd295e6c65b56ca246c3f7f6
38079199ce79e8ffd6dda7c66280ac070751b3c8229fe32d12179e2e42eac9ce,-1,0,1,0.52621925,1669464569,Regular,9e5bb5e1d60395f29486833581639d9434012651a346934b91939db630a93fc5
1431da7ff0d4ac29dc34a178867b2f8140cd7760cd295e6c65b56ca246c3f7f6,1,0,1,3.25830175,1669464010,Regular,38079199ce79e8ffd6dda7c66280ac070751b3c8229fe32d12179e2e42eac9ce
6092684a3ca28dc7448388a3f289085a923e0db4fb5fd0b5e9f9bb18dde7e1cb,-1,1,1,5.43112654,1669461227,Regular,4d7f7e0402a471e854de936fde1250e668415a20053f75e5fd18a27b423a4966
4d7f7e0402a471e854de936fde1250e668415a20053f75e5fd18a27b423a4966,1,0,1,5.43112654,1669442039,Regular,6092684a3ca28dc7448388a3f289085a923e0db4fb5fd0b5e9f9bb18dde7e1cb
9e5bb5e1d60395f29486833581639d9434012651a346934b91939db630a93fc5,1,41,1,0.52621925,1669428919,Regular,38079199ce79e8ffd6dda7c66280ac070751b3c8229fe32d12179e2e42eac9ce
bd0830a9fa24545d51e11f6cf9676dc2488be116bd5e468e051f01916a7de363,-1,1,1,4.34419279,1669379856,Regular,7952ab1915a529558e84e0095832e0e019fd78d12e9bb9a381f8f225256302a9
