tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1d28be5eb7b9c01e56f4f43329f12e0aec47dd5998d55983c0dddb48d7d3d12b,-1,1,1,2.35805954,1719915943,Ticket,858bd8199ed44b6507796cdbff0b2cd045f1fcb9bd81f6a24fab144218c72b27
1d28be5eb7b9c01e56f4f43329f12e0aec47dd5998d55983c0dddb48d7d3d12b,-1,0,1,0.02652269,1719915943,Ticket,858bd8199ed44b6507796cdbff0b2cd045f1fcb9bd81f6a24fab144218c72b27
4ac66190a1bbdc4a3427a4f59baebad5b89ef0d05e09ed5971e88f7cd13d4e4d,-1,0,1,0.02652269,1719915943,Ticket,858bd8199ed44b6507796cdbff0b2cd045f1fcb9bd81f6a24fab144218c72b27
4ac66190a1bbdc4a3427a4f59baebad5b89ef0d05e09ed5971e88f7cd13d4e4d,-1,1,1,2.35805954,1719915943,Ticket,858bd8199ed44b6507796cdbff0b2cd045f1fcb9bd81f6a24fab144218c72b27
00bd6ba1876da96adb92c0f307f013aaacbf55d2149d22eb5d6dc9a27413c836,-1,0,1,0.02652269,1719911505,Ticket,858bd8199ed44b6507796cdbff0b2cd045f1fcb9bd81f6a24fab144218c72b27
00bd6ba1876da96adb92c0f307f013aaacbf55d2149d22eb5d6dc9a27413c836,-1,1,1,2.35805954,1719911505,Ticket,858bd8199ed44b6507796cdbff0b2cd045f1fcb9bd81f6a24fab144218c72b27
858bd8199ed44b6507796cdbff0b2cd045f1fcb9bd81f6a24fab144218c72b27,1,8,1,0.02652269,1719911398,Regular,0000000000000000000000000000000000000000000000000000000000000000
858bd8199ed44b6507796cdbff0b2cd045f1fcb9bd81f6a24fab144218c72b27,1,9,1,2.35805954,1719911398,Regular,0000000000000000000000000000000000000000000000000000000000000000
858bd8199ed44b6507796cdbff0b2cd045f1fcb9bd81f6a24fab144218c72b27,1,10,1,0.02652269,1719911398,Regular,0000000000000000000000000000000000000000000000000000000000000000
858bd8199ed44b6507796cdbff0b2cd045f1fcb9bd81f6a24fab144218c72b27,1,11,1,2.35805954,1719911398,Regular,0000000000000000000000000000000000000000000000000000000000000000
858bd8199ed44b6507796cdbff0b2cd045f1fcb9bd81f6a24fab144218c72b27,1,12,1,0.02652269,1719911398,Regular,0000000000000000000000000000000000000000000000000000000000000000
858bd8199ed44b6507796cdbff0b2cd045f1fcb9bd81f6a24fab144218c72b27,1,13,1,2.35805954,1719911398,Regular,0000000000000000000000000000000000000000000000000000000000000000
858bd8199ed44b6507796cdbff0b2cd045f1fcb9bd81f6a24fab144218c72b27,1,14,1,0.02652269,1719911398,Regular,0000000000000000000000000000000000000000000000000000000000000000
858bd8199ed44b6507796cdbff0b2cd045f1fcb9bd81f6a24fab144218c72b27,1,15,1,2.35805954,1719911398,Regular,0000000000000000000000000000000000000000000000000000000000000000
858bd8199ed44b6507796cdbff0b2cd045f1fcb9bd81f6a24fab144218c72b27,1,16,1,0.02652269,1719911398,Regular,0000000000000000000000000000000000000000000000000000000000000000
858bd8199ed44b6507796cdbff0b2cd045f1fcb9bd81f6a24fab144218c72b27,1,17,1,2.35805954,1719911398,Regular,0000000000000000000000000000000000000000000000000000000000000000
858bd8199ed44b6507796cdbff0b2cd045f1fcb9bd81f6a24fab144218c72b27,1,18,1,0.02652269,1719911398,Regular,0000000000000000000000000000000000000000000000000000000000000000
858bd8199ed44b6507796cdbff0b2cd045f1fcb9bd81f6a24fab144218c72b27,1,19,1,2.35805954,1719911398,Regular,0000000000000000000000000000000000000000000000000000000000000000
858bd8199ed44b6507796cdbff0b2cd045f1fcb9bd81f6a24fab144218c72b27,1,20,1,0.02652269,1719911398,Regular,0000000000000000000000000000000000000000000000000000000000000000
858bd8199ed44b6507796cdbff0b2cd045f1fcb9bd81f6a24fab144218c72b27,1,21,1,2.35805954,1719911398,Regular,0000000000000000000000000000000000000000000000000000000000000000
858bd8199ed44b6507796cdbff0b2cd045f1fcb9bd81f6a24fab144218c72b27,1,22,1,0.02652269,1719911398,Regular,0000000000000000000000000000000000000000000000000000000000000000
858bd8199ed44b6507796cdbff0b2cd045f1fcb9bd81f6a24fab144218c72b27,1,23,1,2.35805954,1719911398,Regular,0000000000000000000000000000000000000000000000000000000000000000
858bd8199ed44b6507796cdbff0b2cd045f1fcb9bd81f6a24fab144218c72b27,1,24,1,0.02652269,1719911398,Regular,0000000000000000000000000000000000000000000000000000000000000000
858bd8199ed44b6507796cdbff0b2cd045f1fcb9bd81f6a24fab144218c72b27,1,25,1,2.35805954,1719911398,Regular,0000000000000000000000000000000000000000000000000000000000000000
858bd8199ed44b6507796cdbff0b2cd045f1fcb9bd81f6a24fab144218c72b27,1,26,1,0.02652269,1719911398,Regular,0000000000000000000000000000000000000000000000000000000000000000
858bd8199ed44b6507796cdbff0b2cd045f1fcb9bd81f6a24fab144218c72b27,1,27,1,2.35805954,1719911398,Regular,0000000000000000000000000000000000000000000000000000000000000000
858bd8199ed44b6507796cdbff0b2cd045f1fcb9bd81f6a24fab144218c72b27,1,28,1,0.02652269,1719911398,Regular,0000000000000000000000000000000000000000000000000000000000000000
858bd8199ed44b6507796cdbff0b2cd045f1fcb9bd81f6a24fab144218c72b27,1,29,1,2.35805954,1719911398,Regular,0000000000000000000000000000000000000000000000000000000000000000
858bd8199ed44b6507796cdbff0b2cd045f1fcb9bd81f6a24fab144218c72b27,1,30,1,0.02652269,1719911398,Regular,0000000000000000000000000000000000000000000000000000000000000000
858bd8199ed44b6507796cdbff0b2cd045f1fcb9bd81f6a24fab144218c72b27,1,31,1,2.35805954,1719911398,Regular,0000000000000000000000000000000000000000000000000000000000000000
858bd8199ed44b6507796cdbff0b2cd045f1fcb9bd81f6a24fab144218c72b27,1,32,1,0.02652269,1719911398,Regular,0000000000000000000000000000000000000000000000000000000000000000
858bd8199ed44b6507796cdbff0b2cd045f1fcb9bd81f6a24fab144218c72b27,1,33,1,2.35805954,1719911398,Regular,0000000000000000000000000000000000000000000000000000000000000000
858bd8199ed44b6507796cdbff0b2cd045f1fcb9bd81f6a24fab144218c72b27,1,34,1,0.02652269,1719911398,Regular,0000000000000000000000000000000000000000000000000000000000000000
858bd8199ed44b6507796cdbff0b2cd045f1fcb9bd81f6a24fab144218c72b27,1,35,1,2.35805954,1719911398,Regular,0000000000000000000000000000000000000000000000000000000000000000
858bd8199ed44b6507796cdbff0b2cd045f1fcb9bd81f6a24fab144218c72b27,1,36,1,0.02652269,1719911398,Regular,0000000000000000000000000000000000000000000000000000000000000000
858bd8199ed44b6507796cdbff0b2cd045f1fcb9bd81f6a24fab144218c72b27,1,37,1,2.35805954,1719911398,Regular,0000000000000000000000000000000000000000000000000000000000000000
858bd8199ed44b6507796cdbff0b2cd045f1fcb9bd81f6a24fab144218c72b27,1,38,1,0.02652269,1719911398,Regular,0000000000000000000000000000000000000000000000000000000000000000
858bd8199ed44b6507796cdbff0b2cd045f1fcb9bd81f6a24fab144218c72b27,1,39,1,2.35805954,1719911398,Regular,0000000000000000000000000000000000000000000000000000000000000000
858bd8199ed44b6507796cdbff0b2cd045f1fcb9bd81f6a24fab144218c72b27,1,40,1,0.02652269,1719911398,Regular,0000000000000000000000000000000000000000000000000000000000000000
858bd8199ed44b6507796cdbff0b2cd045f1fcb9bd81f6a24fab144218c72b27,1,41,1,2.35805954,1719911398,Regular,0000000000000000000000000000000000000000000000000000000000000000
858bd8199ed44b6507796cdbff0b2cd045f1fcb9bd81f6a24fab144218c72b27,1,42,1,0.02652269,1719911398,Regular,0000000000000000000000000000000000000000000000000000000000000000
858bd8199ed44b6507796cdbff0b2cd045f1fcb9bd81f6a24fab144218c72b27,1,43,1,2.35805954,1719911398,Regular,0000000000000000000000000000000000000000000000000000000000000000
858bd8199ed44b6507796cdbff0b2cd045f1fcb9bd81f6a24fab144218c72b27,1,44,1,0.02652269,1719911398,Regular,0000000000000000000000000000000000000000000000000000000000000000
858bd8199ed44b6507796cdbff0b2cd045f1fcb9bd81f6a24fab144218c72b27,1,45,1,2.35805954,1719911398,Regular,0000000000000000000000000000000000000000000000000000000000000000
858bd8199ed44b6507796cdbff0b2cd045f1fcb9bd81f6a24fab144218c72b27,1,46,1,0.02652269,1719911398,Regular,0000000000000000000000000000000000000000000000000000000000000000
858bd8199ed44b6507796cdbff0b2cd045f1fcb9bd81f6a24fab144218c72b27,1,47,1,2.35805954,1719911398,Regular,0000000000000000000000000000000000000000000000000000000000000000
858bd8199ed44b6507796cdbff0b2cd045f1fcb9bd81f6a24fab144218c72b27,1,48,1,0.02652269,1719911398,Regular,0000000000000000000000000000000000000000000000000000000000000000
858bd8199ed44b6507796cdbff0b2cd045f1fcb9bd81f6a24fab144218c72b27,1,49,1,2.35805954,1719911398,Regular,0000000000000000000000000000000000000000000000000000000000000000
858bd8199ed44b6507796cdbff0b2cd045f1fcb9bd81f6a24fab144218c72b27,1,50,1,0.02652269,1719911398,Regular,0000000000000000000000000000000000000000000000000000000000000000
858bd8199ed44b6507796cdbff0b2cd045f1fcb9bd81f6a24fab144218c72b27,1,51,1,2.35805954,1719911398,Regular,0000000000000000000000000000000000000000000000000000000000000000
858bd8199ed44b6507796cdbff0b2cd045f1fcb9bd81f6a24fab144218c72b27,1,52,1,0.02652269,1719911398,Regular,0000000000000000000000000000000000000000000000000000000000000000
858bd8199ed44b6507796cdbff0b2cd045f1fcb9bd81f6a24fab144218c72b27,1,53,1,2.35805954,1719911398,Regular,0000000000000000000000000000000000000000000000000000000000000000
