tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0bc1fbd01a9e7eb3492a28855b23dd227172cc8c17bcb3130c7aef65243c68f4,-1,0,1,0.03333774,1696912609,Ticket,592de99e8d38b5d290d0d9966ea1e2fd5c627cf8f5d535b29e0ea5d53d607db2
0bc1fbd01a9e7eb3492a28855b23dd227172cc8c17bcb3130c7aef65243c68f4,-1,1,1,8.86914096,1696912609,Ticket,592de99e8d38b5d290d0d9966ea1e2fd5c627cf8f5d535b29e0ea5d53d607db2
3b9f495be88ab766ced7238d5825b46823b4fd05c1cd05b13e09a6956579a4d1,-1,1,1,8.86914096,1696912609,Ticket,592de99e8d38b5d290d0d9966ea1e2fd5c627cf8f5d535b29e0ea5d53d607db2
3b9f495be88ab766ced7238d5825b46823b4fd05c1cd05b13e09a6956579a4d1,-1,0,1,0.03333774,1696912609,Ticket,592de99e8d38b5d290d0d9966ea1e2fd5c627cf8f5d535b29e0ea5d53d607db2
fab5770514766c33e6e8a803304e591a3806a9f32d9d051ff7a7e91e19b1219c,-1,1,1,8.86914096,1696912609,Ticket,592de99e8d38b5d290d0d9966ea1e2fd5c627cf8f5d535b29e0ea5d53d607db2
fab5770514766c33e6e8a803304e591a3806a9f32d9d051ff7a7e91e19b1219c,-1,0,1,0.03333774,1696912609,Ticket,592de99e8d38b5d290d0d9966ea1e2fd5c627cf8f5d535b29e0ea5d53d607db2
09281cf0d7b01b7a149fc7f9783cc43f7677e04f1370f8134188487163a3f249,-1,0,1,0.03333774,1696912569,Ticket,592de99e8d38b5d290d0d9966ea1e2fd5c627cf8f5d535b29e0ea5d53d607db2
09281cf0d7b01b7a149fc7f9783cc43f7677e04f1370f8134188487163a3f249,-1,1,1,8.86914096,1696912569,Ticket,592de99e8d38b5d290d0d9966ea1e2fd5c627cf8f5d535b29e0ea5d53d607db2
7079827edf34f4bc7d01be46302055ca9c3416b66db787210bfded24317d87bd,-1,0,1,0.03333774,1696912569,Ticket,592de99e8d38b5d290d0d9966ea1e2fd5c627cf8f5d535b29e0ea5d53d607db2
7079827edf34f4bc7d01be46302055ca9c3416b66db787210bfded24317d87bd,-1,1,1,8.86914096,1696912569,Ticket,592de99e8d38b5d290d0d9966ea1e2fd5c627cf8f5d535b29e0ea5d53d607db2
cd41cad28a71c72888b79630b3362c58e310fedb43ed4f63ba2686d78faf434f,-1,0,1,0.03333774,1696912569,Ticket,592de99e8d38b5d290d0d9966ea1e2fd5c627cf8f5d535b29e0ea5d53d607db2
cd41cad28a71c72888b79630b3362c58e310fedb43ed4f63ba2686d78faf434f,-1,1,1,8.86914096,1696912569,Ticket,592de99e8d38b5d290d0d9966ea1e2fd5c627cf8f5d535b29e0ea5d53d607db2
f70cf80644424717aea48fec56a8d2520aa5fe16c17161cfc173b6184af6244c,-1,0,1,0.03333774,1696912569,Ticket,592de99e8d38b5d290d0d9966ea1e2fd5c627cf8f5d535b29e0ea5d53d607db2
f70cf80644424717aea48fec56a8d2520aa5fe16c17161cfc173b6184af6244c,-1,1,1,8.86914096,1696912569,Ticket,592de99e8d38b5d290d0d9966ea1e2fd5c627cf8f5d535b29e0ea5d53d607db2
0b4a1936f83406c98a7af3433ba6dfad483ba9a24d8cfdc5a9bf3453a7946dc7,-1,0,1,0.03333774,1696907679,Ticket,592de99e8d38b5d290d0d9966ea1e2fd5c627cf8f5d535b29e0ea5d53d607db2
0b4a1936f83406c98a7af3433ba6dfad483ba9a24d8cfdc5a9bf3453a7946dc7,-1,1,1,8.86914096,1696907679,Ticket,592de99e8d38b5d290d0d9966ea1e2fd5c627cf8f5d535b29e0ea5d53d607db2
24b2dad9d5ca836f2084c1b462917095a45ae4384a87537fe13c53596aca2455,-1,1,1,8.86914096,1696907679,Ticket,592de99e8d38b5d290d0d9966ea1e2fd5c627cf8f5d535b29e0ea5d53d607db2
24b2dad9d5ca836f2084c1b462917095a45ae4384a87537fe13c53596aca2455,-1,0,1,0.03333774,1696907679,Ticket,592de99e8d38b5d290d0d9966ea1e2fd5c627cf8f5d535b29e0ea5d53d607db2
33e6d21a901645dfa8c3e5bf1d4c8a1247701b5cb957f5d149e3cd5af125f74d,-1,1,1,8.86914096,1696907679,Ticket,592de99e8d38b5d290d0d9966ea1e2fd5c627cf8f5d535b29e0ea5d53d607db2
33e6d21a901645dfa8c3e5bf1d4c8a1247701b5cb957f5d149e3cd5af125f74d,-1,0,1,0.03333774,1696907679,Ticket,592de99e8d38b5d290d0d9966ea1e2fd5c627cf8f5d535b29e0ea5d53d607db2
4046b323970a73afa0111b8c02941e743b76f4e3cacc2fbff9927c0473115859,-1,0,1,0.03333774,1696907679,Ticket,592de99e8d38b5d290d0d9966ea1e2fd5c627cf8f5d535b29e0ea5d53d607db2
