tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f7342e926b2b91d248c174f1471e56402fd9d36e03269d85e5cd26a5bbb49046,1,38,1,0.22978181,1717346662,Regular,0000000000000000000000000000000000000000000000000000000000000000
1afcd2e7331523ed2a95f0cacae0fe26ae1cce60219b15829be153644104eaf0,1,38,1,0.22978181,1714742612,Regular,0000000000000000000000000000000000000000000000000000000000000000
3f38985cc0ca07b4febd53378c75c3a91192b57798d9d031c50e54a6d48e995d,1,38,1,0.22978181,1712141493,Regular,0000000000000000000000000000000000000000000000000000000000000000
78830280cf12d4013f741d724f414e48332cad8014f3180d6b6718138c322acf,1,38,1,0.22978181,1709536767,Regular,0000000000000000000000000000000000000000000000000000000000000000
7e16f23849d26b8f4e536b46f4a9f0f82b44b1c05ee42b0b671488aa842029ab,1,38,1,0.22978181,1706942223,Regular,0000000000000000000000000000000000000000000000000000000000000000
eb0cb3d36e609369b2b9403a1445521bdeddf5dfa2fccf91c4e6b62017fe9ba8,1,38,1,0.22978181,1704346772,Regular,0000000000000000000000000000000000000000000000000000000000000000
365ea2323ba31c3a7fb776d93a1f09a6a6bfa0c4fea3858265658c8e4bad364e,1,38,1,0.22978181,1701753446,Regular,0000000000000000000000000000000000000000000000000000000000000000
61e9d65484162a549e6ce34ce2d3c081bf068be8bfe954d70ad35a626a2da0b7,1,38,1,0.22978181,1699146396,Regular,0000000000000000000000000000000000000000000000000000000000000000
08d41194a1520ad4fbd8a806c6d7897ab8a240c8780d8c0081d299b183030c7f,1,38,1,0.22978181,1696543444,Regular,0000000000000000000000000000000000000000000000000000000000000000
7d2f1562c72be3546a75781832145ef17a8d40cac8a7bee6b209ed41b9d29452,1,38,1,0.22978181,1693994062,Regular,0000000000000000000000000000000000000000000000000000000000000000
207c1e7d9507fcb66e31b43208d32f6533d548783af594b0257bd71157a1eb7a,1,38,1,0.22978181,1691330804,Regular,0000000000000000000000000000000000000000000000000000000000000000
aeccd04b1ceddf81d170e93449e1b4aea6505e3f4382fd27357f05ac1b011c63,1,38,1,0.22978181,1688705464,Regular,0000000000000000000000000000000000000000000000000000000000000000
b7b4684e0d92ade9c2f78ab59f6d52819850174bd5a27f98d093ab788301e977,1,38,1,0.22978181,1686046728,Regular,0000000000000000000000000000000000000000000000000000000000000000
2952215f15ab45a5010a7a0664f160915c5296c694774ef27f40e65a4abb2e74,1,38,1,0.22978181,1683398177,Regular,0000000000000000000000000000000000000000000000000000000000000000
9714e11073d53d74019d471f2eef93ae647bfe0ae1eddfacbda66bd1c031083d,1,38,1,0.22978181,1680764943,Regular,0000000000000000000000000000000000000000000000000000000000000000
ae7732242e5ecec89c6daa97133696f8d69f375a22ee2b82b1e090b3565e762e,1,38,1,0.22978181,1678172822,Regular,0000000000000000000000000000000000000000000000000000000000000000
e3be7274faa68edc3dcb2d465ae65ea599b393b007ca3d78484a8a27c7bdd43a,1,38,1,0.22978181,1675531542,Regular,0000000000000000000000000000000000000000000000000000000000000000
94dcf4e8249126986219b38940ad554c74f5d1bf41e78d6b6e0b617b9651bceb,1,38,1,0.22978181,1672719634,Regular,0000000000000000000000000000000000000000000000000000000000000000
90ad8962176c6099d05ca1708301365b50060e6d14fce5119bfcbe6dacecc1ff,1,38,1,0.22978181,1670098917,Regular,0000000000000000000000000000000000000000000000000000000000000000
0f70a42f9eb9255d3081b80a69cb33d06bb6798d1bed6e465ac0143be36df178,1,38,1,0.22978181,1667496375,Regular,0000000000000000000000000000000000000000000000000000000000000000
9f8143da0bca8ada1c1fc52d392f8f1ab90c20f21463b42940814624c2f3d780,1,38,1,0.22978181,1664882950,Regular,0000000000000000000000000000000000000000000000000000000000000000
bf4942b2ae02e7fa508a4f3fa435c53c37433686d68643b01f4499242ee76667,1,38,1,0.22978181,1662260914,Regular,0000000000000000000000000000000000000000000000000000000000000000
52b0580ee8f468dd89dd80673d451ff2ab3057fbc663343fa664953adf7cd572,1,38,1,0.22978181,1659640263,Regular,0000000000000000000000000000000000000000000000000000000000000000
75bf64e903d550da89e13994087d4f34cec97d001f1108410c2564d460f30f92,1,38,1,0.22978181,1657106087,Regular,0000000000000000000000000000000000000000000000000000000000000000
1c3ee2217944fc099876822bc8f42d3fc5b77f6e141d2307b4d98e2732c9a1f6,1,38,1,0.22978181,1654560351,Regular,0000000000000000000000000000000000000000000000000000000000000000
