tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1544aaebed11bfe3ec141c09ca4f09a659e6ea634480a6cc9cd1f2bde38a1b67,-1,1,1,13.97025792,1714243110,Ticket,6a0740cdf85e1471c14258cfa5db31f76325230689d026927c3b7bc69bccb0f3
1544aaebed11bfe3ec141c09ca4f09a659e6ea634480a6cc9cd1f2bde38a1b67,-1,0,1,0.03113272,1714243110,Ticket,6a0740cdf85e1471c14258cfa5db31f76325230689d026927c3b7bc69bccb0f3
5949f3e6ffb8366750e3ba1e676a819b789e3c6c3452812dbc8c51179e2fd401,-1,1,1,13.97025792,1714243110,Ticket,6a0740cdf85e1471c14258cfa5db31f76325230689d026927c3b7bc69bccb0f3
5949f3e6ffb8366750e3ba1e676a819b789e3c6c3452812dbc8c51179e2fd401,-1,0,1,0.03113272,1714243110,Ticket,6a0740cdf85e1471c14258cfa5db31f76325230689d026927c3b7bc69bccb0f3
a4221bd8fe841bd58614f9cd436ae4bcee2911313823689322054b329b792878,-1,1,1,13.97025792,1714243110,Ticket,6a0740cdf85e1471c14258cfa5db31f76325230689d026927c3b7bc69bccb0f3
a4221bd8fe841bd58614f9cd436ae4bcee2911313823689322054b329b792878,-1,0,1,0.03113272,1714243110,Ticket,6a0740cdf85e1471c14258cfa5db31f76325230689d026927c3b7bc69bccb0f3
6a0740cdf85e1471c14258cfa5db31f76325230689d026927c3b7bc69bccb0f3,1,0,1,0.03113272,1714243025,Regular,1544aaebed11bfe3ec141c09ca4f09a659e6ea634480a6cc9cd1f2bde38a1b67
6a0740cdf85e1471c14258cfa5db31f76325230689d026927c3b7bc69bccb0f3,1,3,1,13.97025792,1714243025,Regular,5949f3e6ffb8366750e3ba1e676a819b789e3c6c3452812dbc8c51179e2fd401
6a0740cdf85e1471c14258cfa5db31f76325230689d026927c3b7bc69bccb0f3,1,4,1,0.03113272,1714243025,Regular,a4221bd8fe841bd58614f9cd436ae4bcee2911313823689322054b329b792878
6a0740cdf85e1471c14258cfa5db31f76325230689d026927c3b7bc69bccb0f3,1,5,1,13.97025792,1714243025,Regular,a4221bd8fe841bd58614f9cd436ae4bcee2911313823689322054b329b792878
6a0740cdf85e1471c14258cfa5db31f76325230689d026927c3b7bc69bccb0f3,1,1,1,13.97025792,1714243025,Regular,1544aaebed11bfe3ec141c09ca4f09a659e6ea634480a6cc9cd1f2bde38a1b67
6a0740cdf85e1471c14258cfa5db31f76325230689d026927c3b7bc69bccb0f3,1,2,1,0.03113272,1714243025,Regular,5949f3e6ffb8366750e3ba1e676a819b789e3c6c3452812dbc8c51179e2fd401
