tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7a71142316223e3c2c388a4a718c6da2e4682494855dc2e18ffef73d20f41d59,-1,0,1,0.03554869,1672311825,Ticket,003c8608f00d63cec46434f8c3cb27b0aa11c9a2260983bad54e2c46f9e927d4
7a71142316223e3c2c388a4a718c6da2e4682494855dc2e18ffef73d20f41d59,-1,1,1,4.27918322,1672311825,Ticket,003c8608f00d63cec46434f8c3cb27b0aa11c9a2260983bad54e2c46f9e927d4
962f576aeb8c7b7b1ccbeb0e982e67e86751a14ed2afee45fe5166f6234c6a66,-1,1,1,4.27918322,1672311825,Ticket,003c8608f00d63cec46434f8c3cb27b0aa11c9a2260983bad54e2c46f9e927d4
962f576aeb8c7b7b1ccbeb0e982e67e86751a14ed2afee45fe5166f6234c6a66,-1,0,1,0.03554869,1672311825,Ticket,003c8608f00d63cec46434f8c3cb27b0aa11c9a2260983bad54e2c46f9e927d4
c55e28aeb065617965adb61fb48c0399d1a7fd69f00c4cbe20e69a96cd2bd546,-1,0,1,0.03554869,1672311825,Ticket,003c8608f00d63cec46434f8c3cb27b0aa11c9a2260983bad54e2c46f9e927d4
c55e28aeb065617965adb61fb48c0399d1a7fd69f00c4cbe20e69a96cd2bd546,-1,1,1,4.27918322,1672311825,Ticket,003c8608f00d63cec46434f8c3cb27b0aa11c9a2260983bad54e2c46f9e927d4
003c8608f00d63cec46434f8c3cb27b0aa11c9a2260983bad54e2c46f9e927d4,1,2,1,0.03554869,1672311669,Regular,7a71142316223e3c2c388a4a718c6da2e4682494855dc2e18ffef73d20f41d59
003c8608f00d63cec46434f8c3cb27b0aa11c9a2260983bad54e2c46f9e927d4,1,3,1,4.27918322,1672311669,Regular,7a71142316223e3c2c388a4a718c6da2e4682494855dc2e18ffef73d20f41d59
003c8608f00d63cec46434f8c3cb27b0aa11c9a2260983bad54e2c46f9e927d4,1,5,1,4.27918322,1672311669,Regular,c55e28aeb065617965adb61fb48c0399d1a7fd69f00c4cbe20e69a96cd2bd546
003c8608f00d63cec46434f8c3cb27b0aa11c9a2260983bad54e2c46f9e927d4,1,0,1,0.03554869,1672311669,Regular,962f576aeb8c7b7b1ccbeb0e982e67e86751a14ed2afee45fe5166f6234c6a66
003c8608f00d63cec46434f8c3cb27b0aa11c9a2260983bad54e2c46f9e927d4,1,4,1,0.03554869,1672311669,Regular,c55e28aeb065617965adb61fb48c0399d1a7fd69f00c4cbe20e69a96cd2bd546
003c8608f00d63cec46434f8c3cb27b0aa11c9a2260983bad54e2c46f9e927d4,1,1,1,4.27918322,1672311669,Regular,962f576aeb8c7b7b1ccbeb0e982e67e86751a14ed2afee45fe5166f6234c6a66
