tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
00f6593ec84d4670d4278868f8377064f861dd1e226dac325bf46fff36c9fbb9,-1,0,1,0.03477196,1679751431,Ticket,37369131fc29b966d826210960723072d3379125a3b7462a8c17ac311dd656b1
00f6593ec84d4670d4278868f8377064f861dd1e226dac325bf46fff36c9fbb9,-1,1,1,4.90023517,1679751431,Ticket,37369131fc29b966d826210960723072d3379125a3b7462a8c17ac311dd656b1
0b43f91992dce1b728dd00774416bbf651649e2b116a0f557872931defc1d0a5,-1,1,1,4.90023517,1679751052,Ticket,37369131fc29b966d826210960723072d3379125a3b7462a8c17ac311dd656b1
0b43f91992dce1b728dd00774416bbf651649e2b116a0f557872931defc1d0a5,-1,0,1,0.03477196,1679751052,Ticket,37369131fc29b966d826210960723072d3379125a3b7462a8c17ac311dd656b1
2e5884513ff486e372eb66446f7a8cdc0e52f927b7094439121d5108dfc73fb9,-1,0,1,0.03477196,1679751052,Ticket,37369131fc29b966d826210960723072d3379125a3b7462a8c17ac311dd656b1
2e5884513ff486e372eb66446f7a8cdc0e52f927b7094439121d5108dfc73fb9,-1,1,1,4.90023517,1679751052,Ticket,37369131fc29b966d826210960723072d3379125a3b7462a8c17ac311dd656b1
34ac55f037146da2f48e0c78785eeb8c46a690b7d95f1bcb01bfa9e34e542961,-1,1,1,4.90023517,1679751052,Ticket,37369131fc29b966d826210960723072d3379125a3b7462a8c17ac311dd656b1
34ac55f037146da2f48e0c78785eeb8c46a690b7d95f1bcb01bfa9e34e542961,-1,0,1,0.03477196,1679751052,Ticket,37369131fc29b966d826210960723072d3379125a3b7462a8c17ac311dd656b1
3ee2b8aef7f6b6a34bb69caa93e154acf9f18d45907dd84fb81672c430523058,-1,0,1,0.03477196,1679751052,Ticket,37369131fc29b966d826210960723072d3379125a3b7462a8c17ac311dd656b1
3ee2b8aef7f6b6a34bb69caa93e154acf9f18d45907dd84fb81672c430523058,-1,1,1,4.90023517,1679751052,Ticket,37369131fc29b966d826210960723072d3379125a3b7462a8c17ac311dd656b1
4eca19f3c6396f01be5d10997bb6d5016fdd2926fead230ec568a02c11f0aee0,-1,1,1,4.90023517,1679751052,Ticket,37369131fc29b966d826210960723072d3379125a3b7462a8c17ac311dd656b1
4eca19f3c6396f01be5d10997bb6d5016fdd2926fead230ec568a02c11f0aee0,-1,0,1,0.03477196,1679751052,Ticket,37369131fc29b966d826210960723072d3379125a3b7462a8c17ac311dd656b1
70d6eb5e21f91d83ed740a4427da9fae50f0510f388cf9ee4f404329d7ab1400,-1,1,1,4.90023517,1679751052,Ticket,37369131fc29b966d826210960723072d3379125a3b7462a8c17ac311dd656b1
70d6eb5e21f91d83ed740a4427da9fae50f0510f388cf9ee4f404329d7ab1400,-1,0,1,0.03477196,1679751052,Ticket,37369131fc29b966d826210960723072d3379125a3b7462a8c17ac311dd656b1
72166d4265ba05f4501c0b0a752ca83309a0826e7c4850d972114f1989223910,-1,1,1,4.90023517,1679751052,Ticket,37369131fc29b966d826210960723072d3379125a3b7462a8c17ac311dd656b1
72166d4265ba05f4501c0b0a752ca83309a0826e7c4850d972114f1989223910,-1,0,1,0.03477196,1679751052,Ticket,37369131fc29b966d826210960723072d3379125a3b7462a8c17ac311dd656b1
75a67bcd22cb8d495aa3250636d8b65fc19da130c3fbf6a37869b2de2de91d27,-1,1,1,4.90023517,1679751052,Ticket,37369131fc29b966d826210960723072d3379125a3b7462a8c17ac311dd656b1
75a67bcd22cb8d495aa3250636d8b65fc19da130c3fbf6a37869b2de2de91d27,-1,0,1,0.03477196,1679751052,Ticket,37369131fc29b966d826210960723072d3379125a3b7462a8c17ac311dd656b1
80ab6f49ec605bfcff82886d9e0a07a1d0434c8e54a567e0380e47c6560282b3,-1,0,1,0.03477196,1679751052,Ticket,37369131fc29b966d826210960723072d3379125a3b7462a8c17ac311dd656b1
80ab6f49ec605bfcff82886d9e0a07a1d0434c8e54a567e0380e47c6560282b3,-1,1,1,4.90023517,1679751052,Ticket,37369131fc29b966d826210960723072d3379125a3b7462a8c17ac311dd656b1
942b94af33bc300af179cd3d4dd8b156758df2971b6bb7c65a0d055b55fae63b,-1,0,1,0.03477196,1679751052,Ticket,37369131fc29b966d826210960723072d3379125a3b7462a8c17ac311dd656b1
942b94af33bc300af179cd3d4dd8b156758df2971b6bb7c65a0d055b55fae63b,-1,1,1,4.90023517,1679751052,Ticket,37369131fc29b966d826210960723072d3379125a3b7462a8c17ac311dd656b1
9fce90fc25e31822410664d96894820a7ec2d446cf4f277424a93d0125f3457d,-1,0,1,0.03477196,1679751052,Ticket,37369131fc29b966d826210960723072d3379125a3b7462a8c17ac311dd656b1
9fce90fc25e31822410664d96894820a7ec2d446cf4f277424a93d0125f3457d,-1,1,1,4.90023517,1679751052,Ticket,37369131fc29b966d826210960723072d3379125a3b7462a8c17ac311dd656b1
acd250124d77f7a0fc95f8ce3b05f09833794c9679b8929d58e760ce70240208,-1,1,1,4.90023517,1679751052,Ticket,37369131fc29b966d826210960723072d3379125a3b7462a8c17ac311dd656b1
acd250124d77f7a0fc95f8ce3b05f09833794c9679b8929d58e760ce70240208,-1,0,1,0.03477196,1679751052,Ticket,37369131fc29b966d826210960723072d3379125a3b7462a8c17ac311dd656b1
b17ae53f312e153b34f22788131c3160cb190137e5003dd98be014b79160b67e,-1,0,1,0.03477196,1679751052,Ticket,37369131fc29b966d826210960723072d3379125a3b7462a8c17ac311dd656b1
b17ae53f312e153b34f22788131c3160cb190137e5003dd98be014b79160b67e,-1,1,1,4.90023517,1679751052,Ticket,37369131fc29b966d826210960723072d3379125a3b7462a8c17ac311dd656b1
d69f3dc7535f255afb45ad27409560162b75adcaf3663201b14382818e20a2b8,-1,0,1,0.03477196,1679751052,Ticket,37369131fc29b966d826210960723072d3379125a3b7462a8c17ac311dd656b1
d69f3dc7535f255afb45ad27409560162b75adcaf3663201b14382818e20a2b8,-1,1,1,4.90023517,1679751052,Ticket,37369131fc29b966d826210960723072d3379125a3b7462a8c17ac311dd656b1
d7c5d82f1dff2da9e5b51e0c29ea2a818b88ca29df5d07ec072212aba2cef236,-1,1,1,4.90023517,1679751052,Ticket,37369131fc29b966d826210960723072d3379125a3b7462a8c17ac311dd656b1
d7c5d82f1dff2da9e5b51e0c29ea2a818b88ca29df5d07ec072212aba2cef236,-1,0,1,0.03477196,1679751052,Ticket,37369131fc29b966d826210960723072d3379125a3b7462a8c17ac311dd656b1
d7dd49ebfc5c2ccca021dd4f7f822e22bd336e3f068bf8648f75beb3bfb5b509,-1,0,1,0.03477196,1679751052,Ticket,37369131fc29b966d826210960723072d3379125a3b7462a8c17ac311dd656b1
d7dd49ebfc5c2ccca021dd4f7f822e22bd336e3f068bf8648f75beb3bfb5b509,-1,1,1,4.90023517,1679751052,Ticket,37369131fc29b966d826210960723072d3379125a3b7462a8c17ac311dd656b1
db09fc411d8d1bf3e39e6f7b5d21cace8056798369f1bfddbd5aa1e2eee6139e,-1,1,1,4.90023517,1679751052,Ticket,37369131fc29b966d826210960723072d3379125a3b7462a8c17ac311dd656b1
db09fc411d8d1bf3e39e6f7b5d21cace8056798369f1bfddbd5aa1e2eee6139e,-1,0,1,0.03477196,1679751052,Ticket,37369131fc29b966d826210960723072d3379125a3b7462a8c17ac311dd656b1
ed54dc2aa450324ba2ab53d7012ca79f8854cc6571425563978bbc1d7affdfbe,-1,1,1,4.90023517,1679751052,Ticket,37369131fc29b966d826210960723072d3379125a3b7462a8c17ac311dd656b1
ed54dc2aa450324ba2ab53d7012ca79f8854cc6571425563978bbc1d7affdfbe,-1,0,1,0.03477196,1679751052,Ticket,37369131fc29b966d826210960723072d3379125a3b7462a8c17ac311dd656b1
ee5c8a2e993a68bd970815ec4e1a22627ce69b7bcabc9c2b638a0eec325a1b5b,-1,1,1,4.90023517,1679751052,Ticket,37369131fc29b966d826210960723072d3379125a3b7462a8c17ac311dd656b1
ee5c8a2e993a68bd970815ec4e1a22627ce69b7bcabc9c2b638a0eec325a1b5b,-1,0,1,0.03477196,1679751052,Ticket,37369131fc29b966d826210960723072d3379125a3b7462a8c17ac311dd656b1
37369131fc29b966d826210960723072d3379125a3b7462a8c17ac311dd656b1,1,35,1,4.90023517,1679749732,Regular,d7dd49ebfc5c2ccca021dd4f7f822e22bd336e3f068bf8648f75beb3bfb5b509
37369131fc29b966d826210960723072d3379125a3b7462a8c17ac311dd656b1,1,14,1,0.03477196,1679749732,Regular,00f6593ec84d4670d4278868f8377064f861dd1e226dac325bf46fff36c9fbb9
37369131fc29b966d826210960723072d3379125a3b7462a8c17ac311dd656b1,1,15,1,4.90023517,1679749732,Regular,00f6593ec84d4670d4278868f8377064f861dd1e226dac325bf46fff36c9fbb9
37369131fc29b966d826210960723072d3379125a3b7462a8c17ac311dd656b1,1,24,1,0.03477196,1679749732,Regular,3ee2b8aef7f6b6a34bb69caa93e154acf9f18d45907dd84fb81672c430523058
37369131fc29b966d826210960723072d3379125a3b7462a8c17ac311dd656b1,1,25,1,4.90023517,1679749732,Regular,3ee2b8aef7f6b6a34bb69caa93e154acf9f18d45907dd84fb81672c430523058
37369131fc29b966d826210960723072d3379125a3b7462a8c17ac311dd656b1,1,12,1,0.03477196,1679749732,Regular,d69f3dc7535f255afb45ad27409560162b75adcaf3663201b14382818e20a2b8
37369131fc29b966d826210960723072d3379125a3b7462a8c17ac311dd656b1,1,13,1,4.90023517,1679749732,Regular,d69f3dc7535f255afb45ad27409560162b75adcaf3663201b14382818e20a2b8
37369131fc29b966d826210960723072d3379125a3b7462a8c17ac311dd656b1,1,0,1,0.03477196,1679749732,Regular,acd250124d77f7a0fc95f8ce3b05f09833794c9679b8929d58e760ce70240208
37369131fc29b966d826210960723072d3379125a3b7462a8c17ac311dd656b1,1,1,1,4.90023517,1679749732,Regular,acd250124d77f7a0fc95f8ce3b05f09833794c9679b8929d58e760ce70240208
37369131fc29b966d826210960723072d3379125a3b7462a8c17ac311dd656b1,1,2,1,0.03477196,1679749732,Regular,b17ae53f312e153b34f22788131c3160cb190137e5003dd98be014b79160b67e
37369131fc29b966d826210960723072d3379125a3b7462a8c17ac311dd656b1,1,3,1,4.90023517,1679749732,Regular,b17ae53f312e153b34f22788131c3160cb190137e5003dd98be014b79160b67e
37369131fc29b966d826210960723072d3379125a3b7462a8c17ac311dd656b1,1,32,1,0.03477196,1679749732,Regular,db09fc411d8d1bf3e39e6f7b5d21cace8056798369f1bfddbd5aa1e2eee6139e
37369131fc29b966d826210960723072d3379125a3b7462a8c17ac311dd656b1,1,33,1,4.90023517,1679749732,Regular,db09fc411d8d1bf3e39e6f7b5d21cace8056798369f1bfddbd5aa1e2eee6139e
