tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0ea1d51612c7eb75c3df769307b8e6ccc8e2562963cf5926d121217f045b7531,-1,0,1,2.0000298,1667842838,Ticket,4005933310728baf7f59b564c8ffd037fbfbc4813bc348698c7cb6887bfb0ec5
8071db02d653ec46e2a363fda2feb67fbc0ee9835c4901848d570f79ec5cf5c3,-1,0,1,2.0000298,1667842838,Ticket,4005933310728baf7f59b564c8ffd037fbfbc4813bc348698c7cb6887bfb0ec5
45d6d635861fab3b9864f6f32d8dbf7fffbd2cf3847e2c598e5cd9ee349ae2f5,-1,0,1,2.0000298,1667842502,Ticket,4005933310728baf7f59b564c8ffd037fbfbc4813bc348698c7cb6887bfb0ec5
7fa659d92fb8be397db186f513e77c690f20e46d29484ecb271b38caa01e7da8,-1,0,1,2.0000298,1667842502,Ticket,4005933310728baf7f59b564c8ffd037fbfbc4813bc348698c7cb6887bfb0ec5
85b65eb4a10bc09b8497559f7208c409cf9b793d55eb503939d639ab29594076,-1,0,1,2.0000298,1667842502,Ticket,4005933310728baf7f59b564c8ffd037fbfbc4813bc348698c7cb6887bfb0ec5
d29e2ecc0e0aad9f5c3d129f8fe68e329f44ace75bb585582e1f7b333a9bc4d4,-1,0,1,2.0000298,1667842502,Ticket,4005933310728baf7f59b564c8ffd037fbfbc4813bc348698c7cb6887bfb0ec5
54cde68dc741c033742d7db800e90a17d38f3573b385b1481bda4f055257bdb6,-1,0,1,2.0000298,1667842451,Ticket,4005933310728baf7f59b564c8ffd037fbfbc4813bc348698c7cb6887bfb0ec5
d6de56cdeedadbf53ff9abdc933e880df0a81ffce00161f4159b2e0a6faa6546,-1,0,1,2.0000298,1667842451,Ticket,4005933310728baf7f59b564c8ffd037fbfbc4813bc348698c7cb6887bfb0ec5
80e4ea61c989b06fdf3262ba0e34d4d3ac87deee22d8d5ca4c2341138051e2bf,-1,0,1,2.0000298,1667838369,Ticket,4005933310728baf7f59b564c8ffd037fbfbc4813bc348698c7cb6887bfb0ec5
aff12c2c5f690a559e1ea93697de346013ebfcbae3b037e423b2d3f6a4537414,-1,0,1,2.0000298,1667838369,Ticket,4005933310728baf7f59b564c8ffd037fbfbc4813bc348698c7cb6887bfb0ec5
6244c6f84f98e375ba169cd27ecc1f35dbd92b6ce223ed151d7da681cb845a2c,-1,0,1,2.0000298,1667838001,Ticket,4005933310728baf7f59b564c8ffd037fbfbc4813bc348698c7cb6887bfb0ec5
fed537d54e6ae9d5e00bb8662ebec0c0d5c8d20d132722fcc5db907d41c32704,-1,0,1,2.0000298,1667838001,Ticket,4005933310728baf7f59b564c8ffd037fbfbc4813bc348698c7cb6887bfb0ec5
