tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
500f2c0c0348e30de683b2b0416534fa0bff2fdcfd9437cb32b092ce15bebca7,-1,0,1,2.0000298,1654098564,Ticket,6bb6b7e1333d229f23b1edcdef6b41e26c36056f1b854312917fd36ce9fe8eb8
d3f46465f5c642945fbe62a2d6d40413bc038573d25e3645c8219132bad1cf47,-1,0,1,2.0000298,1654098564,Ticket,6bb6b7e1333d229f23b1edcdef6b41e26c36056f1b854312917fd36ce9fe8eb8
da97553e3dfb64a215b5afbacef2ebd7c458ba95514aac6b65c7f40ab8624ded,-1,0,1,2.0000298,1654098564,Ticket,6bb6b7e1333d229f23b1edcdef6b41e26c36056f1b854312917fd36ce9fe8eb8
e48bd8031dde0ce9fbba5b58e50a90a0d435d5acf9cf74ce15594b304c7bfe1e,-1,0,1,2.0000298,1654098564,Ticket,6bb6b7e1333d229f23b1edcdef6b41e26c36056f1b854312917fd36ce9fe8eb8
e8ce87a41635ffc226279ac99e94257d27fa9576fdf73445637133963607a058,-1,0,1,2.0000298,1654098564,Ticket,6bb6b7e1333d229f23b1edcdef6b41e26c36056f1b854312917fd36ce9fe8eb8
6bb6b7e1333d229f23b1edcdef6b41e26c36056f1b854312917fd36ce9fe8eb8,1,1,1,2.0000298,1654098457,Regular,e8ce87a41635ffc226279ac99e94257d27fa9576fdf73445637133963607a058
6bb6b7e1333d229f23b1edcdef6b41e26c36056f1b854312917fd36ce9fe8eb8,1,0,1,2.0000298,1654098457,Regular,da97553e3dfb64a215b5afbacef2ebd7c458ba95514aac6b65c7f40ab8624ded
6bb6b7e1333d229f23b1edcdef6b41e26c36056f1b854312917fd36ce9fe8eb8,1,4,1,2.0000298,1654098457,Regular,e48bd8031dde0ce9fbba5b58e50a90a0d435d5acf9cf74ce15594b304c7bfe1e
6bb6b7e1333d229f23b1edcdef6b41e26c36056f1b854312917fd36ce9fe8eb8,1,3,1,2.0000298,1654098457,Regular,d3f46465f5c642945fbe62a2d6d40413bc038573d25e3645c8219132bad1cf47
6bb6b7e1333d229f23b1edcdef6b41e26c36056f1b854312917fd36ce9fe8eb8,1,2,1,2.0000298,1654098457,Regular,500f2c0c0348e30de683b2b0416534fa0bff2fdcfd9437cb32b092ce15bebca7
