tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
39274e1b2213bc194713a7cc03547eddbc0157a076865688d2af343a830c08e8,-1,2,1,2.92065823,1659854678,Regular,1f072fd8185c43fdc35c11ff2e15aece745a7e013cc2a96c7fbacd2789ae4698
1f072fd8185c43fdc35c11ff2e15aece745a7e013cc2a96c7fbacd2789ae4698,1,28,1,2.92065823,1659327253,Regular,39274e1b2213bc194713a7cc03547eddbc0157a076865688d2af343a830c08e8
f53afa6bcab864206cdb2cea5653857043dc1ca21de891922e524b7dbea23e5d,-1,1,1,8.35253,1658739108,Regular,f1060eba418cc0470572cdd646ce2166d5a9d9b881b5c9c19957679e7563925e
f53afa6bcab864206cdb2cea5653857043dc1ca21de891922e524b7dbea23e5d,-1,2,1,15.44683917,1658739108,Regular,8abf7000d40e2966d8a81f9419ceea14713df4fabbe74c7636eebaa4a1b4d47e
f53afa6bcab864206cdb2cea5653857043dc1ca21de891922e524b7dbea23e5d,-1,3,1,11.64846113,1658739108,Regular,c4a1dc3e18da4135d8872ad85ad2659a375356807880d77034819b115c9a8395
f53afa6bcab864206cdb2cea5653857043dc1ca21de891922e524b7dbea23e5d,-1,4,1,9.09397489,1658739108,Regular,8e6879a534dc90d4ec2c21d236d3e49a68456c6434f12e46142424c87332decc
f53afa6bcab864206cdb2cea5653857043dc1ca21de891922e524b7dbea23e5d,-1,5,1,20.83080816,1658739108,Regular,f1ed549bc666f22cd0e7e05e2f12d8ef6a17218a6cff8d1b95a5b4d67a6eb4f6
f53afa6bcab864206cdb2cea5653857043dc1ca21de891922e524b7dbea23e5d,-1,0,1,9.19945059,1658739108,Regular,f407cd5249d6776438687dab291d27467c8e0b8361ca11ff8e7410a497806b5a
6c29fec2242de49a2bfabe62dc2957dfae06cc050aa574f11f79ef8224cb15f7,-1,0,1,8.27514979,1658735962,Regular,787f4db214902cf47d4af466ba41bb1e2921fdbab332e4b9413606aa71931441
787f4db214902cf47d4af466ba41bb1e2921fdbab332e4b9413606aa71931441,1,3,1,8.27514979,1658724916,Regular,6c29fec2242de49a2bfabe62dc2957dfae06cc050aa574f11f79ef8224cb15f7
8e6879a534dc90d4ec2c21d236d3e49a68456c6434f12e46142424c87332decc,1,67,1,9.09397489,1658724916,Regular,f53afa6bcab864206cdb2cea5653857043dc1ca21de891922e524b7dbea23e5d
f1060eba418cc0470572cdd646ce2166d5a9d9b881b5c9c19957679e7563925e,1,43,1,8.35253,1658724916,Regular,f53afa6bcab864206cdb2cea5653857043dc1ca21de891922e524b7dbea23e5d
8abf7000d40e2966d8a81f9419ceea14713df4fabbe74c7636eebaa4a1b4d47e,1,98,1,15.44683917,1658724455,Regular,f53afa6bcab864206cdb2cea5653857043dc1ca21de891922e524b7dbea23e5d
c4a1dc3e18da4135d8872ad85ad2659a375356807880d77034819b115c9a8395,1,141,1,11.64846113,1658724455,Regular,f53afa6bcab864206cdb2cea5653857043dc1ca21de891922e524b7dbea23e5d
f1ed549bc666f22cd0e7e05e2f12d8ef6a17218a6cff8d1b95a5b4d67a6eb4f6,1,120,1,20.83080816,1658724455,Regular,f53afa6bcab864206cdb2cea5653857043dc1ca21de891922e524b7dbea23e5d
f407cd5249d6776438687dab291d27467c8e0b8361ca11ff8e7410a497806b5a,1,104,1,9.19945059,1658724455,Regular,f53afa6bcab864206cdb2cea5653857043dc1ca21de891922e524b7dbea23e5d
