tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
09f1eeda20c8aa4da52fade7aaaf45ad15c1be3928ef8af1392189466d46fb51,-1,0,1,2.0000298,1667326179,Ticket,4b38ad6aa04c00821309eba72e94bd44be8acf450e6ddc8b9cd1a7e892c134ef
99b75359e658a8dbe75dad9b01f6f19c5a41a73987cc3be4eef05cc734d65a6c,-1,0,1,2.0000298,1667326179,Ticket,4b38ad6aa04c00821309eba72e94bd44be8acf450e6ddc8b9cd1a7e892c134ef
0dcfd2446816e1c2dafb45416ffc7538ce5d0f2fdd4237f907d3e70208772bb4,-1,0,1,2.0000298,1667325764,Ticket,4b38ad6aa04c00821309eba72e94bd44be8acf450e6ddc8b9cd1a7e892c134ef
0fd50c9d8a1f2b8d36995db011158ee82998cfe4e5a605bbe4c566074ed98cf6,-1,0,1,2.0000298,1667325466,Ticket,4b38ad6aa04c00821309eba72e94bd44be8acf450e6ddc8b9cd1a7e892c134ef
76c803c7ceeb1fea5bf2d89416447196fb42e36017742bbdb7a8b7f79b6d1c23,-1,0,1,2.0000298,1667325466,Ticket,4b38ad6aa04c00821309eba72e94bd44be8acf450e6ddc8b9cd1a7e892c134ef
13bcf05e1614e96158fbc679a3643a9b3346f5a29161be5582d1549755fd9063,-1,0,1,2.0000298,1667324314,Ticket,4b38ad6aa04c00821309eba72e94bd44be8acf450e6ddc8b9cd1a7e892c134ef
27fc056346d6974a2d9e8f25869dc657199850d5c50983fea3bddee45ca8c57a,-1,0,1,2.0000298,1667324314,Ticket,4b38ad6aa04c00821309eba72e94bd44be8acf450e6ddc8b9cd1a7e892c134ef
829459853072c8a7485f4a8f6e728ddbddd91c70531a00741e27aac827e45d0e,-1,0,1,2.0000298,1667322473,Ticket,4b38ad6aa04c00821309eba72e94bd44be8acf450e6ddc8b9cd1a7e892c134ef
875b931e287063afa523661376ed3847324b3844cede29f3d6b467bb68cf62cb,-1,0,1,2.0000298,1667322473,Ticket,4b38ad6aa04c00821309eba72e94bd44be8acf450e6ddc8b9cd1a7e892c134ef
dc2f9dd422b00df77c27016b07fee9bc7e87daf648eeab406e694e3530d8666f,-1,0,1,2.0000298,1667322473,Ticket,4b38ad6aa04c00821309eba72e94bd44be8acf450e6ddc8b9cd1a7e892c134ef
927fce8b1d628ff015d6a77b562571a559beaad577e87b45efdaf0f7771ac1a4,-1,0,1,2.0000298,1667321969,Ticket,4b38ad6aa04c00821309eba72e94bd44be8acf450e6ddc8b9cd1a7e892c134ef
0d18cf6c8ade8744d73415e59f1cf47a9d9324871ab6b414a30598e7f1573fe4,-1,0,1,2.0000298,1667321313,Ticket,4b38ad6aa04c00821309eba72e94bd44be8acf450e6ddc8b9cd1a7e892c134ef
368a6561c0021f7742737a820e14fee856d1cc7d88c08fd315952b80a270ed7a,-1,0,1,2.0000298,1667321313,Ticket,4b38ad6aa04c00821309eba72e94bd44be8acf450e6ddc8b9cd1a7e892c134ef
730bdc3508783f9232701d172a16235d17af29ea5e97a5b4e87eb25ce183c01c,-1,0,1,2.0000298,1667321313,Ticket,4b38ad6aa04c00821309eba72e94bd44be8acf450e6ddc8b9cd1a7e892c134ef
fbb24614b7ccdde90f1609c21ec736dd114609b3035cdc1d24d2e7b74890a5f5,-1,0,1,2.0000298,1667321313,Ticket,4b38ad6aa04c00821309eba72e94bd44be8acf450e6ddc8b9cd1a7e892c134ef
4b38ad6aa04c00821309eba72e94bd44be8acf450e6ddc8b9cd1a7e892c134ef,1,5,1,2.0000298,1667319422,Regular,09f1eeda20c8aa4da52fade7aaaf45ad15c1be3928ef8af1392189466d46fb51
4b38ad6aa04c00821309eba72e94bd44be8acf450e6ddc8b9cd1a7e892c134ef,1,11,1,2.0000298,1667319422,Regular,0fd50c9d8a1f2b8d36995db011158ee82998cfe4e5a605bbe4c566074ed98cf6
4b38ad6aa04c00821309eba72e94bd44be8acf450e6ddc8b9cd1a7e892c134ef,1,2,1,2.0000298,1667319422,Regular,fbb24614b7ccdde90f1609c21ec736dd114609b3035cdc1d24d2e7b74890a5f5
4b38ad6aa04c00821309eba72e94bd44be8acf450e6ddc8b9cd1a7e892c134ef,1,7,1,2.0000298,1667319422,Regular,99b75359e658a8dbe75dad9b01f6f19c5a41a73987cc3be4eef05cc734d65a6c
4b38ad6aa04c00821309eba72e94bd44be8acf450e6ddc8b9cd1a7e892c134ef,1,9,1,2.0000298,1667319422,Regular,13bcf05e1614e96158fbc679a3643a9b3346f5a29161be5582d1549755fd9063
4b38ad6aa04c00821309eba72e94bd44be8acf450e6ddc8b9cd1a7e892c134ef,1,3,1,2.0000298,1667319422,Regular,829459853072c8a7485f4a8f6e728ddbddd91c70531a00741e27aac827e45d0e
4b38ad6aa04c00821309eba72e94bd44be8acf450e6ddc8b9cd1a7e892c134ef,1,12,1,2.0000298,1667319422,Regular,27fc056346d6974a2d9e8f25869dc657199850d5c50983fea3bddee45ca8c57a
4b38ad6aa04c00821309eba72e94bd44be8acf450e6ddc8b9cd1a7e892c134ef,1,8,1,2.0000298,1667319422,Regular,730bdc3508783f9232701d172a16235d17af29ea5e97a5b4e87eb25ce183c01c
4b38ad6aa04c00821309eba72e94bd44be8acf450e6ddc8b9cd1a7e892c134ef,1,10,1,2.0000298,1667319422,Regular,0dcfd2446816e1c2dafb45416ffc7538ce5d0f2fdd4237f907d3e70208772bb4
4b38ad6aa04c00821309eba72e94bd44be8acf450e6ddc8b9cd1a7e892c134ef,1,0,1,2.0000298,1667319422,Regular,368a6561c0021f7742737a820e14fee856d1cc7d88c08fd315952b80a270ed7a
4b38ad6aa04c00821309eba72e94bd44be8acf450e6ddc8b9cd1a7e892c134ef,1,6,1,2.0000298,1667319422,Regular,76c803c7ceeb1fea5bf2d89416447196fb42e36017742bbdb7a8b7f79b6d1c23
4b38ad6aa04c00821309eba72e94bd44be8acf450e6ddc8b9cd1a7e892c134ef,1,4,1,2.0000298,1667319422,Regular,dc2f9dd422b00df77c27016b07fee9bc7e87daf648eeab406e694e3530d8666f
4b38ad6aa04c00821309eba72e94bd44be8acf450e6ddc8b9cd1a7e892c134ef,1,13,1,2.0000298,1667319422,Regular,0d18cf6c8ade8744d73415e59f1cf47a9d9324871ab6b414a30598e7f1573fe4
4b38ad6aa04c00821309eba72e94bd44be8acf450e6ddc8b9cd1a7e892c134ef,1,1,1,2.0000298,1667319422,Regular,927fce8b1d628ff015d6a77b562571a559beaad577e87b45efdaf0f7771ac1a4
4b38ad6aa04c00821309eba72e94bd44be8acf450e6ddc8b9cd1a7e892c134ef,1,14,1,2.0000298,1667319422,Regular,875b931e287063afa523661376ed3847324b3844cede29f3d6b467bb68cf62cb
