tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
63df29ff3ac6fe648fdbe188025fc6d02fc0ef877afb4035fbe561f1864fe986,-1,13,1,0.0263891,1715819564,Regular,9bbc963927edb60289ba6a29cfcc81189a90555712afcf3be4e280cbc191a96f
63df29ff3ac6fe648fdbe188025fc6d02fc0ef877afb4035fbe561f1864fe986,-1,30,1,2.05201094,1715819564,Regular,9bbc963927edb60289ba6a29cfcc81189a90555712afcf3be4e280cbc191a96f
63df29ff3ac6fe648fdbe188025fc6d02fc0ef877afb4035fbe561f1864fe986,-1,29,1,0.0263891,1715819564,Regular,9bbc963927edb60289ba6a29cfcc81189a90555712afcf3be4e280cbc191a96f
63df29ff3ac6fe648fdbe188025fc6d02fc0ef877afb4035fbe561f1864fe986,-1,28,1,2.05201094,1715819564,Regular,9bbc963927edb60289ba6a29cfcc81189a90555712afcf3be4e280cbc191a96f
63df29ff3ac6fe648fdbe188025fc6d02fc0ef877afb4035fbe561f1864fe986,-1,27,1,0.0263891,1715819564,Regular,9bbc963927edb60289ba6a29cfcc81189a90555712afcf3be4e280cbc191a96f
63df29ff3ac6fe648fdbe188025fc6d02fc0ef877afb4035fbe561f1864fe986,-1,26,1,2.05201094,1715819564,Regular,9bbc963927edb60289ba6a29cfcc81189a90555712afcf3be4e280cbc191a96f
63df29ff3ac6fe648fdbe188025fc6d02fc0ef877afb4035fbe561f1864fe986,-1,25,1,0.0263891,1715819564,Regular,9bbc963927edb60289ba6a29cfcc81189a90555712afcf3be4e280cbc191a96f
63df29ff3ac6fe648fdbe188025fc6d02fc0ef877afb4035fbe561f1864fe986,-1,24,1,2.05201094,1715819564,Regular,9bbc963927edb60289ba6a29cfcc81189a90555712afcf3be4e280cbc191a96f
63df29ff3ac6fe648fdbe188025fc6d02fc0ef877afb4035fbe561f1864fe986,-1,23,1,0.0263891,1715819564,Regular,9bbc963927edb60289ba6a29cfcc81189a90555712afcf3be4e280cbc191a96f
63df29ff3ac6fe648fdbe188025fc6d02fc0ef877afb4035fbe561f1864fe986,-1,22,1,2.05201094,1715819564,Regular,9bbc963927edb60289ba6a29cfcc81189a90555712afcf3be4e280cbc191a96f
63df29ff3ac6fe648fdbe188025fc6d02fc0ef877afb4035fbe561f1864fe986,-1,21,1,0.0263891,1715819564,Regular,9bbc963927edb60289ba6a29cfcc81189a90555712afcf3be4e280cbc191a96f
63df29ff3ac6fe648fdbe188025fc6d02fc0ef877afb4035fbe561f1864fe986,-1,20,1,2.05201094,1715819564,Regular,9bbc963927edb60289ba6a29cfcc81189a90555712afcf3be4e280cbc191a96f
63df29ff3ac6fe648fdbe188025fc6d02fc0ef877afb4035fbe561f1864fe986,-1,19,1,0.0263891,1715819564,Regular,9bbc963927edb60289ba6a29cfcc81189a90555712afcf3be4e280cbc191a96f
63df29ff3ac6fe648fdbe188025fc6d02fc0ef877afb4035fbe561f1864fe986,-1,18,1,2.05201094,1715819564,Regular,9bbc963927edb60289ba6a29cfcc81189a90555712afcf3be4e280cbc191a96f
63df29ff3ac6fe648fdbe188025fc6d02fc0ef877afb4035fbe561f1864fe986,-1,17,1,0.0263891,1715819564,Regular,9bbc963927edb60289ba6a29cfcc81189a90555712afcf3be4e280cbc191a96f
63df29ff3ac6fe648fdbe188025fc6d02fc0ef877afb4035fbe561f1864fe986,-1,16,1,2.05201094,1715819564,Regular,9bbc963927edb60289ba6a29cfcc81189a90555712afcf3be4e280cbc191a96f
63df29ff3ac6fe648fdbe188025fc6d02fc0ef877afb4035fbe561f1864fe986,-1,15,1,0.0263891,1715819564,Regular,9bbc963927edb60289ba6a29cfcc81189a90555712afcf3be4e280cbc191a96f
63df29ff3ac6fe648fdbe188025fc6d02fc0ef877afb4035fbe561f1864fe986,-1,14,1,2.05201094,1715819564,Regular,9bbc963927edb60289ba6a29cfcc81189a90555712afcf3be4e280cbc191a96f
363010f163a384669dea3fc71a60bf6cb0d7cf8a73ea8d80de7cd5c80885af85,-1,0,1,0.0263891,1715795245,Ticket,9bbc963927edb60289ba6a29cfcc81189a90555712afcf3be4e280cbc191a96f
363010f163a384669dea3fc71a60bf6cb0d7cf8a73ea8d80de7cd5c80885af85,-1,1,1,2.05201094,1715795245,Ticket,9bbc963927edb60289ba6a29cfcc81189a90555712afcf3be4e280cbc191a96f
36ff36e0d8ec18f7bdba472dcacf85f31402808d3fd426caf8dcc789fb8b8034,-1,1,1,2.05201094,1715795245,Ticket,9bbc963927edb60289ba6a29cfcc81189a90555712afcf3be4e280cbc191a96f
36ff36e0d8ec18f7bdba472dcacf85f31402808d3fd426caf8dcc789fb8b8034,-1,0,1,0.0263891,1715795245,Ticket,9bbc963927edb60289ba6a29cfcc81189a90555712afcf3be4e280cbc191a96f
97daf8d391c643ba3e30bb82fdf49cb10757412de1aaeed0728909869a5c32e4,-1,1,1,2.05201094,1715795245,Ticket,9bbc963927edb60289ba6a29cfcc81189a90555712afcf3be4e280cbc191a96f
97daf8d391c643ba3e30bb82fdf49cb10757412de1aaeed0728909869a5c32e4,-1,0,1,0.0263891,1715795245,Ticket,9bbc963927edb60289ba6a29cfcc81189a90555712afcf3be4e280cbc191a96f
9ca4e247c03c2269eb9591e4459ac6053f20a5478f586e59bd460ce8589c2bfb,-1,1,1,2.05201094,1715795245,Ticket,9bbc963927edb60289ba6a29cfcc81189a90555712afcf3be4e280cbc191a96f
9ca4e247c03c2269eb9591e4459ac6053f20a5478f586e59bd460ce8589c2bfb,-1,0,1,0.0263891,1715795245,Ticket,9bbc963927edb60289ba6a29cfcc81189a90555712afcf3be4e280cbc191a96f
f118fc81769e37307ecdda72d65f8dc77f7e027fffb41c54cb1e30ab7da43296,-1,1,1,2.05201094,1715795245,Ticket,9bbc963927edb60289ba6a29cfcc81189a90555712afcf3be4e280cbc191a96f
f118fc81769e37307ecdda72d65f8dc77f7e027fffb41c54cb1e30ab7da43296,-1,0,1,0.0263891,1715795245,Ticket,9bbc963927edb60289ba6a29cfcc81189a90555712afcf3be4e280cbc191a96f
fcaed8b4066ad41aa0325997de2ba2f369e3c8fb1f7d4327fe8312ae286f15e9,-1,0,1,0.0263891,1715795245,Ticket,9bbc963927edb60289ba6a29cfcc81189a90555712afcf3be4e280cbc191a96f
fcaed8b4066ad41aa0325997de2ba2f369e3c8fb1f7d4327fe8312ae286f15e9,-1,1,1,2.05201094,1715795245,Ticket,9bbc963927edb60289ba6a29cfcc81189a90555712afcf3be4e280cbc191a96f
67ad6755d21e9743ae4a4d81e78a661deae05dc8f6b0320038e2fed3d8e352f6,-1,0,1,0.0263891,1715793383,Ticket,9bbc963927edb60289ba6a29cfcc81189a90555712afcf3be4e280cbc191a96f
67ad6755d21e9743ae4a4d81e78a661deae05dc8f6b0320038e2fed3d8e352f6,-1,1,1,2.05201094,1715793383,Ticket,9bbc963927edb60289ba6a29cfcc81189a90555712afcf3be4e280cbc191a96f
a92acff73c69f47921fe4fe92970e637fda2b13baa185b62c2403fe2d824ca57,-1,0,1,0.0263891,1715793383,Ticket,9bbc963927edb60289ba6a29cfcc81189a90555712afcf3be4e280cbc191a96f
a92acff73c69f47921fe4fe92970e637fda2b13baa185b62c2403fe2d824ca57,-1,1,1,2.05201094,1715793383,Ticket,9bbc963927edb60289ba6a29cfcc81189a90555712afcf3be4e280cbc191a96f
aa86265769d781d79e6dd300643145e3ea08ec12d1685f3591037a7b4465ae9f,-1,0,1,0.0263891,1715793383,Ticket,9bbc963927edb60289ba6a29cfcc81189a90555712afcf3be4e280cbc191a96f
aa86265769d781d79e6dd300643145e3ea08ec12d1685f3591037a7b4465ae9f,-1,1,1,2.05201094,1715793383,Ticket,9bbc963927edb60289ba6a29cfcc81189a90555712afcf3be4e280cbc191a96f
e43feccd1774bed1cb1813b42c36b6d51f1e492a098f5dbccf351c15106a34d4,-1,1,1,2.05201094,1715793383,Ticket,9bbc963927edb60289ba6a29cfcc81189a90555712afcf3be4e280cbc191a96f
e43feccd1774bed1cb1813b42c36b6d51f1e492a098f5dbccf351c15106a34d4,-1,0,1,0.0263891,1715793383,Ticket,9bbc963927edb60289ba6a29cfcc81189a90555712afcf3be4e280cbc191a96f
fe3879e1e9f874ba9c8eb6f91c06fb0e7e64ae69fd814114c14fb4daf7603b6f,-1,1,1,2.05201094,1715793383,Ticket,9bbc963927edb60289ba6a29cfcc81189a90555712afcf3be4e280cbc191a96f
fe3879e1e9f874ba9c8eb6f91c06fb0e7e64ae69fd814114c14fb4daf7603b6f,-1,0,1,0.0263891,1715793383,Ticket,9bbc963927edb60289ba6a29cfcc81189a90555712afcf3be4e280cbc191a96f
9bbc963927edb60289ba6a29cfcc81189a90555712afcf3be4e280cbc191a96f,1,29,1,2.05201094,1715793109,Regular,fcaed8b4066ad41aa0325997de2ba2f369e3c8fb1f7d4327fe8312ae286f15e9
9bbc963927edb60289ba6a29cfcc81189a90555712afcf3be4e280cbc191a96f,1,11,1,2.05201094,1715793109,Regular,67ad6755d21e9743ae4a4d81e78a661deae05dc8f6b0320038e2fed3d8e352f6
9bbc963927edb60289ba6a29cfcc81189a90555712afcf3be4e280cbc191a96f,1,36,1,0.0263891,1715793109,Regular,97daf8d391c643ba3e30bb82fdf49cb10757412de1aaeed0728909869a5c32e4
9bbc963927edb60289ba6a29cfcc81189a90555712afcf3be4e280cbc191a96f,1,37,1,2.05201094,1715793109,Regular,97daf8d391c643ba3e30bb82fdf49cb10757412de1aaeed0728909869a5c32e4
9bbc963927edb60289ba6a29cfcc81189a90555712afcf3be4e280cbc191a96f,1,10,1,0.0263891,1715793109,Regular,67ad6755d21e9743ae4a4d81e78a661deae05dc8f6b0320038e2fed3d8e352f6
9bbc963927edb60289ba6a29cfcc81189a90555712afcf3be4e280cbc191a96f,1,23,1,2.05201094,1715793109,Regular,fe3879e1e9f874ba9c8eb6f91c06fb0e7e64ae69fd814114c14fb4daf7603b6f
9bbc963927edb60289ba6a29cfcc81189a90555712afcf3be4e280cbc191a96f,1,22,1,0.0263891,1715793109,Regular,fe3879e1e9f874ba9c8eb6f91c06fb0e7e64ae69fd814114c14fb4daf7603b6f
9bbc963927edb60289ba6a29cfcc81189a90555712afcf3be4e280cbc191a96f,1,35,1,2.05201094,1715793109,Regular,63df29ff3ac6fe648fdbe188025fc6d02fc0ef877afb4035fbe561f1864fe986
9bbc963927edb60289ba6a29cfcc81189a90555712afcf3be4e280cbc191a96f,1,18,1,0.0263891,1715793109,Regular,63df29ff3ac6fe648fdbe188025fc6d02fc0ef877afb4035fbe561f1864fe986
9bbc963927edb60289ba6a29cfcc81189a90555712afcf3be4e280cbc191a96f,1,19,1,2.05201094,1715793109,Regular,63df29ff3ac6fe648fdbe188025fc6d02fc0ef877afb4035fbe561f1864fe986
9bbc963927edb60289ba6a29cfcc81189a90555712afcf3be4e280cbc191a96f,1,17,1,2.05201094,1715793109,Regular,63df29ff3ac6fe648fdbe188025fc6d02fc0ef877afb4035fbe561f1864fe986
9bbc963927edb60289ba6a29cfcc81189a90555712afcf3be4e280cbc191a96f,1,20,1,0.0263891,1715793109,Regular,63df29ff3ac6fe648fdbe188025fc6d02fc0ef877afb4035fbe561f1864fe986
9bbc963927edb60289ba6a29cfcc81189a90555712afcf3be4e280cbc191a96f,1,16,1,0.0263891,1715793109,Regular,63df29ff3ac6fe648fdbe188025fc6d02fc0ef877afb4035fbe561f1864fe986
9bbc963927edb60289ba6a29cfcc81189a90555712afcf3be4e280cbc191a96f,1,21,1,2.05201094,1715793109,Regular,63df29ff3ac6fe648fdbe188025fc6d02fc0ef877afb4035fbe561f1864fe986
9bbc963927edb60289ba6a29cfcc81189a90555712afcf3be4e280cbc191a96f,1,27,1,2.05201094,1715793109,Regular,363010f163a384669dea3fc71a60bf6cb0d7cf8a73ea8d80de7cd5c80885af85
9bbc963927edb60289ba6a29cfcc81189a90555712afcf3be4e280cbc191a96f,1,24,1,0.0263891,1715793109,Regular,63df29ff3ac6fe648fdbe188025fc6d02fc0ef877afb4035fbe561f1864fe986
9bbc963927edb60289ba6a29cfcc81189a90555712afcf3be4e280cbc191a96f,1,26,1,0.0263891,1715793109,Regular,363010f163a384669dea3fc71a60bf6cb0d7cf8a73ea8d80de7cd5c80885af85
9bbc963927edb60289ba6a29cfcc81189a90555712afcf3be4e280cbc191a96f,1,25,1,2.05201094,1715793109,Regular,63df29ff3ac6fe648fdbe188025fc6d02fc0ef877afb4035fbe561f1864fe986
9bbc963927edb60289ba6a29cfcc81189a90555712afcf3be4e280cbc191a96f,1,13,1,2.05201094,1715793109,Regular,36ff36e0d8ec18f7bdba472dcacf85f31402808d3fd426caf8dcc789fb8b8034
9bbc963927edb60289ba6a29cfcc81189a90555712afcf3be4e280cbc191a96f,1,30,1,0.0263891,1715793109,Regular,63df29ff3ac6fe648fdbe188025fc6d02fc0ef877afb4035fbe561f1864fe986
9bbc963927edb60289ba6a29cfcc81189a90555712afcf3be4e280cbc191a96f,1,9,1,2.05201094,1715793109,Regular,63df29ff3ac6fe648fdbe188025fc6d02fc0ef877afb4035fbe561f1864fe986
9bbc963927edb60289ba6a29cfcc81189a90555712afcf3be4e280cbc191a96f,1,31,1,2.05201094,1715793109,Regular,63df29ff3ac6fe648fdbe188025fc6d02fc0ef877afb4035fbe561f1864fe986
9bbc963927edb60289ba6a29cfcc81189a90555712afcf3be4e280cbc191a96f,1,15,1,2.05201094,1715793109,Regular,e43feccd1774bed1cb1813b42c36b6d51f1e492a098f5dbccf351c15106a34d4
9bbc963927edb60289ba6a29cfcc81189a90555712afcf3be4e280cbc191a96f,1,32,1,0.0263891,1715793109,Regular,63df29ff3ac6fe648fdbe188025fc6d02fc0ef877afb4035fbe561f1864fe986
9bbc963927edb60289ba6a29cfcc81189a90555712afcf3be4e280cbc191a96f,1,5,1,2.05201094,1715793109,Regular,63df29ff3ac6fe648fdbe188025fc6d02fc0ef877afb4035fbe561f1864fe986
9bbc963927edb60289ba6a29cfcc81189a90555712afcf3be4e280cbc191a96f,1,33,1,2.05201094,1715793109,Regular,63df29ff3ac6fe648fdbe188025fc6d02fc0ef877afb4035fbe561f1864fe986
9bbc963927edb60289ba6a29cfcc81189a90555712afcf3be4e280cbc191a96f,1,4,1,0.0263891,1715793109,Regular,63df29ff3ac6fe648fdbe188025fc6d02fc0ef877afb4035fbe561f1864fe986
9bbc963927edb60289ba6a29cfcc81189a90555712afcf3be4e280cbc191a96f,1,34,1,0.0263891,1715793109,Regular,63df29ff3ac6fe648fdbe188025fc6d02fc0ef877afb4035fbe561f1864fe986
9bbc963927edb60289ba6a29cfcc81189a90555712afcf3be4e280cbc191a96f,1,8,1,0.0263891,1715793109,Regular,63df29ff3ac6fe648fdbe188025fc6d02fc0ef877afb4035fbe561f1864fe986
9bbc963927edb60289ba6a29cfcc81189a90555712afcf3be4e280cbc191a96f,1,6,1,0.0263891,1715793109,Regular,aa86265769d781d79e6dd300643145e3ea08ec12d1685f3591037a7b4465ae9f
9bbc963927edb60289ba6a29cfcc81189a90555712afcf3be4e280cbc191a96f,1,7,1,2.05201094,1715793109,Regular,aa86265769d781d79e6dd300643145e3ea08ec12d1685f3591037a7b4465ae9f
9bbc963927edb60289ba6a29cfcc81189a90555712afcf3be4e280cbc191a96f,1,14,1,0.0263891,1715793109,Regular,e43feccd1774bed1cb1813b42c36b6d51f1e492a098f5dbccf351c15106a34d4
9bbc963927edb60289ba6a29cfcc81189a90555712afcf3be4e280cbc191a96f,1,3,1,2.05201094,1715793109,Regular,a92acff73c69f47921fe4fe92970e637fda2b13baa185b62c2403fe2d824ca57
9bbc963927edb60289ba6a29cfcc81189a90555712afcf3be4e280cbc191a96f,1,12,1,0.0263891,1715793109,Regular,36ff36e0d8ec18f7bdba472dcacf85f31402808d3fd426caf8dcc789fb8b8034
9bbc963927edb60289ba6a29cfcc81189a90555712afcf3be4e280cbc191a96f,1,1,1,2.05201094,1715793109,Regular,9ca4e247c03c2269eb9591e4459ac6053f20a5478f586e59bd460ce8589c2bfb
