tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1edf680dbcfaa20c56c3245c4f554b7ef74bcd8ed941605a5fe4574f61e119e8,-1,0,1,2.0000298,1654989819,Ticket,3f83d9f95983ad227779c412b9b358cfff8afe412408188cba7c751ab2543b5f
93d182f06455b950aa15c0b84cc7b95e5791e9a21b123d25b8691111d4a9a942,-1,0,1,2.0000298,1654989819,Ticket,3f83d9f95983ad227779c412b9b358cfff8afe412408188cba7c751ab2543b5f
adefd96bdea73e0bf914bc8d00c164134c74395f4f4c3bff648f95e9fb0f18c5,-1,0,1,2.0000298,1654989819,Ticket,3f83d9f95983ad227779c412b9b358cfff8afe412408188cba7c751ab2543b5f
bd7a5f020294f90649cfab446a3c22a0e41c4621d99088a1cbe17f78f68f9787,-1,0,1,2.0000298,1654989819,Ticket,3f83d9f95983ad227779c412b9b358cfff8afe412408188cba7c751ab2543b5f
cd5729791ebedef39f1d55b2a981e07d7a995a6df2127550e952e4f6b046c94d,-1,0,1,2.0000298,1654989819,Ticket,3f83d9f95983ad227779c412b9b358cfff8afe412408188cba7c751ab2543b5f
3f83d9f95983ad227779c412b9b358cfff8afe412408188cba7c751ab2543b5f,1,3,1,2.0000298,1654989775,Regular,1edf680dbcfaa20c56c3245c4f554b7ef74bcd8ed941605a5fe4574f61e119e8
3f83d9f95983ad227779c412b9b358cfff8afe412408188cba7c751ab2543b5f,1,0,1,2.0000298,1654989775,Regular,adefd96bdea73e0bf914bc8d00c164134c74395f4f4c3bff648f95e9fb0f18c5
3f83d9f95983ad227779c412b9b358cfff8afe412408188cba7c751ab2543b5f,1,2,1,2.0000298,1654989775,Regular,93d182f06455b950aa15c0b84cc7b95e5791e9a21b123d25b8691111d4a9a942
3f83d9f95983ad227779c412b9b358cfff8afe412408188cba7c751ab2543b5f,1,4,1,2.0000298,1654989775,Regular,cd5729791ebedef39f1d55b2a981e07d7a995a6df2127550e952e4f6b046c94d
3f83d9f95983ad227779c412b9b358cfff8afe412408188cba7c751ab2543b5f,1,1,1,2.0000298,1654989775,Regular,bd7a5f020294f90649cfab446a3c22a0e41c4621d99088a1cbe17f78f68f9787
