tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ed721c78be0c02a0f706c20129ea03e346f6eaf7fbe0cf32cfac994b5263acb1,-1,22,1,0.02676399,1715854978,Regular,c192e0fe7b2494a0eb69d38ccb75c7deb728ab0d1445eed12bd7a6751338ff25
ed721c78be0c02a0f706c20129ea03e346f6eaf7fbe0cf32cfac994b5263acb1,-1,27,1,2.23914601,1715854978,Regular,c192e0fe7b2494a0eb69d38ccb75c7deb728ab0d1445eed12bd7a6751338ff25
ed721c78be0c02a0f706c20129ea03e346f6eaf7fbe0cf32cfac994b5263acb1,-1,26,1,0.02676399,1715854978,Regular,c192e0fe7b2494a0eb69d38ccb75c7deb728ab0d1445eed12bd7a6751338ff25
ed721c78be0c02a0f706c20129ea03e346f6eaf7fbe0cf32cfac994b5263acb1,-1,25,1,2.23914601,1715854978,Regular,c192e0fe7b2494a0eb69d38ccb75c7deb728ab0d1445eed12bd7a6751338ff25
ed721c78be0c02a0f706c20129ea03e346f6eaf7fbe0cf32cfac994b5263acb1,-1,24,1,0.02676399,1715854978,Regular,c192e0fe7b2494a0eb69d38ccb75c7deb728ab0d1445eed12bd7a6751338ff25
ed721c78be0c02a0f706c20129ea03e346f6eaf7fbe0cf32cfac994b5263acb1,-1,23,1,2.23914601,1715854978,Regular,c192e0fe7b2494a0eb69d38ccb75c7deb728ab0d1445eed12bd7a6751338ff25
2a4309b7f460289da5f13435be6f33b858d984130a199046f5e567b206444609,-1,0,1,0.02676399,1715823838,Ticket,c192e0fe7b2494a0eb69d38ccb75c7deb728ab0d1445eed12bd7a6751338ff25
2a4309b7f460289da5f13435be6f33b858d984130a199046f5e567b206444609,-1,1,1,2.23914601,1715823838,Ticket,c192e0fe7b2494a0eb69d38ccb75c7deb728ab0d1445eed12bd7a6751338ff25
32e28b2b1674107aec09a181210bcb373d4c279a616e52f417a3af6d6b7deba3,-1,0,1,0.02676399,1715823838,Ticket,c192e0fe7b2494a0eb69d38ccb75c7deb728ab0d1445eed12bd7a6751338ff25
32e28b2b1674107aec09a181210bcb373d4c279a616e52f417a3af6d6b7deba3,-1,1,1,2.23914601,1715823838,Ticket,c192e0fe7b2494a0eb69d38ccb75c7deb728ab0d1445eed12bd7a6751338ff25
58cf463a2e9ea2608902ebc64a2888b3c3286e291cab028873a32bc648945a9c,-1,0,1,0.02676399,1715823838,Ticket,c192e0fe7b2494a0eb69d38ccb75c7deb728ab0d1445eed12bd7a6751338ff25
58cf463a2e9ea2608902ebc64a2888b3c3286e291cab028873a32bc648945a9c,-1,1,1,2.23914601,1715823838,Ticket,c192e0fe7b2494a0eb69d38ccb75c7deb728ab0d1445eed12bd7a6751338ff25
6bb09770af7c65b9c701da5fb31207e91c0a16bab4955e7f64b260816989996d,-1,0,1,0.02676399,1715823838,Ticket,c192e0fe7b2494a0eb69d38ccb75c7deb728ab0d1445eed12bd7a6751338ff25
6bb09770af7c65b9c701da5fb31207e91c0a16bab4955e7f64b260816989996d,-1,1,1,2.23914601,1715823838,Ticket,c192e0fe7b2494a0eb69d38ccb75c7deb728ab0d1445eed12bd7a6751338ff25
c192e0fe7b2494a0eb69d38ccb75c7deb728ab0d1445eed12bd7a6751338ff25,1,0,1,0.02676399,1715817095,Regular,ed721c78be0c02a0f706c20129ea03e346f6eaf7fbe0cf32cfac994b5263acb1
c192e0fe7b2494a0eb69d38ccb75c7deb728ab0d1445eed12bd7a6751338ff25,1,10,1,0.02676399,1715817095,Regular,2a4309b7f460289da5f13435be6f33b858d984130a199046f5e567b206444609
c192e0fe7b2494a0eb69d38ccb75c7deb728ab0d1445eed12bd7a6751338ff25,1,1,1,2.23914601,1715817095,Regular,ed721c78be0c02a0f706c20129ea03e346f6eaf7fbe0cf32cfac994b5263acb1
c192e0fe7b2494a0eb69d38ccb75c7deb728ab0d1445eed12bd7a6751338ff25,1,11,1,2.23914601,1715817095,Regular,2a4309b7f460289da5f13435be6f33b858d984130a199046f5e567b206444609
c192e0fe7b2494a0eb69d38ccb75c7deb728ab0d1445eed12bd7a6751338ff25,1,6,1,0.02676399,1715817095,Regular,32e28b2b1674107aec09a181210bcb373d4c279a616e52f417a3af6d6b7deba3
c192e0fe7b2494a0eb69d38ccb75c7deb728ab0d1445eed12bd7a6751338ff25,1,13,1,2.23914601,1715817095,Regular,58cf463a2e9ea2608902ebc64a2888b3c3286e291cab028873a32bc648945a9c
c192e0fe7b2494a0eb69d38ccb75c7deb728ab0d1445eed12bd7a6751338ff25,1,7,1,2.23914601,1715817095,Regular,32e28b2b1674107aec09a181210bcb373d4c279a616e52f417a3af6d6b7deba3
c192e0fe7b2494a0eb69d38ccb75c7deb728ab0d1445eed12bd7a6751338ff25,1,9,1,2.23914601,1715817095,Regular,ed721c78be0c02a0f706c20129ea03e346f6eaf7fbe0cf32cfac994b5263acb1
