tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
07e20411be69f0d0947138c3d31a1ad42f05ffd0c89e580e2324957d3e59f033,-1,1,1,2.38055701,1717851806,Ticket,e65c1f596152edfada4131f75da3104068e617354c2198c6c6ffe7c12f6b7bc0
07e20411be69f0d0947138c3d31a1ad42f05ffd0c89e580e2324957d3e59f033,-1,0,1,0.02678612,1717851806,Ticket,e65c1f596152edfada4131f75da3104068e617354c2198c6c6ffe7c12f6b7bc0
1650977135661755e61437776dca0cb1c5e52659ed9191d41cfef95d60794e94,-1,1,1,2.38055701,1717851806,Ticket,e65c1f596152edfada4131f75da3104068e617354c2198c6c6ffe7c12f6b7bc0
1650977135661755e61437776dca0cb1c5e52659ed9191d41cfef95d60794e94,-1,0,1,0.02678612,1717851806,Ticket,e65c1f596152edfada4131f75da3104068e617354c2198c6c6ffe7c12f6b7bc0
595596d2139b50fb4c37b5ee6ec4fe8708d72c637aa7f21d33cc7e7830483d50,-1,0,1,0.02678612,1717851806,Ticket,e65c1f596152edfada4131f75da3104068e617354c2198c6c6ffe7c12f6b7bc0
595596d2139b50fb4c37b5ee6ec4fe8708d72c637aa7f21d33cc7e7830483d50,-1,1,1,2.38055701,1717851806,Ticket,e65c1f596152edfada4131f75da3104068e617354c2198c6c6ffe7c12f6b7bc0
86bab1277861168c8cd2fa45cf90c9a4b49c89c7a644f1dac5c8de9d10de8838,-1,1,1,2.38055701,1717851806,Ticket,e65c1f596152edfada4131f75da3104068e617354c2198c6c6ffe7c12f6b7bc0
86bab1277861168c8cd2fa45cf90c9a4b49c89c7a644f1dac5c8de9d10de8838,-1,0,1,0.02678612,1717851806,Ticket,e65c1f596152edfada4131f75da3104068e617354c2198c6c6ffe7c12f6b7bc0
9dc7f70cef6591356ef2d8bdff1629104d43533f179621818bc8167e509500cf,-1,1,1,2.38055701,1717851806,Ticket,e65c1f596152edfada4131f75da3104068e617354c2198c6c6ffe7c12f6b7bc0
9dc7f70cef6591356ef2d8bdff1629104d43533f179621818bc8167e509500cf,-1,0,1,0.02678612,1717851806,Ticket,e65c1f596152edfada4131f75da3104068e617354c2198c6c6ffe7c12f6b7bc0
b2114b8b8a3555d1e6be1bf4b3e8f6256e672754a27da3bee77086592168e53f,-1,1,1,2.38055701,1717851806,Ticket,e65c1f596152edfada4131f75da3104068e617354c2198c6c6ffe7c12f6b7bc0
b2114b8b8a3555d1e6be1bf4b3e8f6256e672754a27da3bee77086592168e53f,-1,0,1,0.02678612,1717851806,Ticket,e65c1f596152edfada4131f75da3104068e617354c2198c6c6ffe7c12f6b7bc0
c55c3ccb65bbcacfb40063f38facb55f7e11f74463943464ff06adeae4efd8eb,-1,1,1,2.38055701,1717851806,Ticket,e65c1f596152edfada4131f75da3104068e617354c2198c6c6ffe7c12f6b7bc0
c55c3ccb65bbcacfb40063f38facb55f7e11f74463943464ff06adeae4efd8eb,-1,0,1,0.02678612,1717851806,Ticket,e65c1f596152edfada4131f75da3104068e617354c2198c6c6ffe7c12f6b7bc0
cf964d901fdda3596c40c3aec07fe21eb8824025897e3f5f8c63df3f5b324db1,-1,0,1,0.02678612,1717851806,Ticket,e65c1f596152edfada4131f75da3104068e617354c2198c6c6ffe7c12f6b7bc0
