tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3d7946e95a4e08d722da4c306b62b353acddaf6e14ee2f96d4cacc8267b90106,-1,1,1,1.96725772,1662764419,Ticket,6c7a02a19a1b402778b29fecfc08be382253e2ef8e76cf1fdb45991fc25c60f5
3d7946e95a4e08d722da4c306b62b353acddaf6e14ee2f96d4cacc8267b90106,-1,0,1,0.03279648,1662764419,Ticket,6c7a02a19a1b402778b29fecfc08be382253e2ef8e76cf1fdb45991fc25c60f5
3e665447fe702f6a9c8af1d62bbeb2cf5fa084a6426d65cf8d747e4b434042e8,-1,1,1,1.96725772,1662764419,Ticket,6c7a02a19a1b402778b29fecfc08be382253e2ef8e76cf1fdb45991fc25c60f5
3e665447fe702f6a9c8af1d62bbeb2cf5fa084a6426d65cf8d747e4b434042e8,-1,0,1,0.03279648,1662764419,Ticket,6c7a02a19a1b402778b29fecfc08be382253e2ef8e76cf1fdb45991fc25c60f5
4845a1eb4c62ecac0c49bba14c9bbc4a3298c4ed9058e4b7f3c168639b1d6276,-1,0,1,0.03279648,1662763888,Ticket,6c7a02a19a1b402778b29fecfc08be382253e2ef8e76cf1fdb45991fc25c60f5
4845a1eb4c62ecac0c49bba14c9bbc4a3298c4ed9058e4b7f3c168639b1d6276,-1,1,1,1.96725772,1662763888,Ticket,6c7a02a19a1b402778b29fecfc08be382253e2ef8e76cf1fdb45991fc25c60f5
687257ee404954371ec5523f29ccc6213d7cc38cd2864da2ed865820fd5268ea,-1,1,1,1.96725772,1662762876,Ticket,6c7a02a19a1b402778b29fecfc08be382253e2ef8e76cf1fdb45991fc25c60f5
687257ee404954371ec5523f29ccc6213d7cc38cd2864da2ed865820fd5268ea,-1,0,1,0.03279648,1662762876,Ticket,6c7a02a19a1b402778b29fecfc08be382253e2ef8e76cf1fdb45991fc25c60f5
8a3e53b192c913ec264a768d10ec23467a34c28dfbf686845798070e8cf9104e,-1,0,1,0.03279648,1662762876,Ticket,6c7a02a19a1b402778b29fecfc08be382253e2ef8e76cf1fdb45991fc25c60f5
8a3e53b192c913ec264a768d10ec23467a34c28dfbf686845798070e8cf9104e,-1,1,1,1.96725772,1662762876,Ticket,6c7a02a19a1b402778b29fecfc08be382253e2ef8e76cf1fdb45991fc25c60f5
2eb90d4ca10899b18feb430d811392a5a9ba2a2cf71a5ad9076c988ccce53335,-1,0,1,0.03279648,1662760531,Ticket,6c7a02a19a1b402778b29fecfc08be382253e2ef8e76cf1fdb45991fc25c60f5
2eb90d4ca10899b18feb430d811392a5a9ba2a2cf71a5ad9076c988ccce53335,-1,1,1,1.96725772,1662760531,Ticket,6c7a02a19a1b402778b29fecfc08be382253e2ef8e76cf1fdb45991fc25c60f5
6cfff0e4931f1c7f703b21cfa078944bd1bfc523642fa3108932026b27296431,-1,1,1,1.96725772,1662756263,Ticket,6c7a02a19a1b402778b29fecfc08be382253e2ef8e76cf1fdb45991fc25c60f5
6cfff0e4931f1c7f703b21cfa078944bd1bfc523642fa3108932026b27296431,-1,0,1,0.03279648,1662756263,Ticket,6c7a02a19a1b402778b29fecfc08be382253e2ef8e76cf1fdb45991fc25c60f5
cdda700b4d2f0241b5b9346d28bf4bf1cf74fa25b075cbbc0281dc20a8675316,-1,1,1,1.96725772,1662755917,Ticket,6c7a02a19a1b402778b29fecfc08be382253e2ef8e76cf1fdb45991fc25c60f5
cdda700b4d2f0241b5b9346d28bf4bf1cf74fa25b075cbbc0281dc20a8675316,-1,0,1,0.03279648,1662755917,Ticket,6c7a02a19a1b402778b29fecfc08be382253e2ef8e76cf1fdb45991fc25c60f5
07c5d408b1fd5f4deea0f630abc1a31f40c2f60c311fee85ae72d2e9eda61849,-1,0,1,0.03279648,1662755730,Ticket,6c7a02a19a1b402778b29fecfc08be382253e2ef8e76cf1fdb45991fc25c60f5
07c5d408b1fd5f4deea0f630abc1a31f40c2f60c311fee85ae72d2e9eda61849,-1,1,1,1.96725772,1662755730,Ticket,6c7a02a19a1b402778b29fecfc08be382253e2ef8e76cf1fdb45991fc25c60f5
070cc55f4edd24f0338e784277fd953e816b33f4818956c18e546a8e2f058660,-1,1,1,1.96725772,1662755296,Ticket,6c7a02a19a1b402778b29fecfc08be382253e2ef8e76cf1fdb45991fc25c60f5
070cc55f4edd24f0338e784277fd953e816b33f4818956c18e546a8e2f058660,-1,0,1,0.03279648,1662755296,Ticket,6c7a02a19a1b402778b29fecfc08be382253e2ef8e76cf1fdb45991fc25c60f5
d9542434b3f1734adbacc48de5939cfc8d5dece9e53c9785edd07ee9abc02906,-1,1,1,1.96725772,1662755296,Ticket,6c7a02a19a1b402778b29fecfc08be382253e2ef8e76cf1fdb45991fc25c60f5
d9542434b3f1734adbacc48de5939cfc8d5dece9e53c9785edd07ee9abc02906,-1,0,1,0.03279648,1662755296,Ticket,6c7a02a19a1b402778b29fecfc08be382253e2ef8e76cf1fdb45991fc25c60f5
1649c4a1b403fb5bf5ad7dfbc2490c316dca5da21103f5e3911d6891647cccb1,-1,1,1,1.96725772,1662755290,Ticket,6c7a02a19a1b402778b29fecfc08be382253e2ef8e76cf1fdb45991fc25c60f5
1649c4a1b403fb5bf5ad7dfbc2490c316dca5da21103f5e3911d6891647cccb1,-1,0,1,0.03279648,1662755290,Ticket,6c7a02a19a1b402778b29fecfc08be382253e2ef8e76cf1fdb45991fc25c60f5
e09c5c3d518ad44bfbd7d53b60f4afb64a158aa55cd3a6f2327e3d7cc4fa0fbe,-1,0,1,0.03279648,1662755290,Ticket,6c7a02a19a1b402778b29fecfc08be382253e2ef8e76cf1fdb45991fc25c60f5
e09c5c3d518ad44bfbd7d53b60f4afb64a158aa55cd3a6f2327e3d7cc4fa0fbe,-1,1,1,1.96725772,1662755290,Ticket,6c7a02a19a1b402778b29fecfc08be382253e2ef8e76cf1fdb45991fc25c60f5
0ed8cfad6474001acc42bca5378eb6ac56741f0bebf6622571536cd4332e6abf,-1,1,1,1.96725772,1662754935,Ticket,6c7a02a19a1b402778b29fecfc08be382253e2ef8e76cf1fdb45991fc25c60f5
0ed8cfad6474001acc42bca5378eb6ac56741f0bebf6622571536cd4332e6abf,-1,0,1,0.03279648,1662754935,Ticket,6c7a02a19a1b402778b29fecfc08be382253e2ef8e76cf1fdb45991fc25c60f5
a57ba33e482cff9392b3b478b820b10d514631cc00718f74418fd7d9338ff604,-1,1,1,1.96725772,1662753722,Ticket,6c7a02a19a1b402778b29fecfc08be382253e2ef8e76cf1fdb45991fc25c60f5
a57ba33e482cff9392b3b478b820b10d514631cc00718f74418fd7d9338ff604,-1,0,1,0.03279648,1662753722,Ticket,6c7a02a19a1b402778b29fecfc08be382253e2ef8e76cf1fdb45991fc25c60f5
28087df55b4398d13fdb113ea06560922c9588b3b799fd012945d5c3ee1171a9,-1,0,1,0.03279648,1662752854,Ticket,6c7a02a19a1b402778b29fecfc08be382253e2ef8e76cf1fdb45991fc25c60f5
28087df55b4398d13fdb113ea06560922c9588b3b799fd012945d5c3ee1171a9,-1,1,1,1.96725772,1662752854,Ticket,6c7a02a19a1b402778b29fecfc08be382253e2ef8e76cf1fdb45991fc25c60f5
eb70c9467a166690c41842523e46631c2cbb1511b20cc43377dc6ab0e2ae98bb,-1,1,1,1.96725772,1662752717,Ticket,6c7a02a19a1b402778b29fecfc08be382253e2ef8e76cf1fdb45991fc25c60f5
eb70c9467a166690c41842523e46631c2cbb1511b20cc43377dc6ab0e2ae98bb,-1,0,1,0.03279648,1662752717,Ticket,6c7a02a19a1b402778b29fecfc08be382253e2ef8e76cf1fdb45991fc25c60f5
51f88c785d8db7990a54a3240b95cf66f2194142ac02dadae8d99bb67c78626f,-1,1,1,1.96725772,1662752190,Ticket,6c7a02a19a1b402778b29fecfc08be382253e2ef8e76cf1fdb45991fc25c60f5
51f88c785d8db7990a54a3240b95cf66f2194142ac02dadae8d99bb67c78626f,-1,0,1,0.03279648,1662752190,Ticket,6c7a02a19a1b402778b29fecfc08be382253e2ef8e76cf1fdb45991fc25c60f5
567734d2948049e8e252917201e928642d0c43ec2494e702af46812dc0428daa,-1,1,1,1.96725772,1662752190,Ticket,6c7a02a19a1b402778b29fecfc08be382253e2ef8e76cf1fdb45991fc25c60f5
567734d2948049e8e252917201e928642d0c43ec2494e702af46812dc0428daa,-1,0,1,0.03279648,1662752190,Ticket,6c7a02a19a1b402778b29fecfc08be382253e2ef8e76cf1fdb45991fc25c60f5
