tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0816019b707d6bb850406c91c93abcfd9971709983d5a20d0331c731d0e5c74c,-1,65,1,6.34497732,1695661397,Regular,20aa9852ee24539621d611e97ada2a1a7debc04b84ecfde0e93b3e90bf77e2f0
0816019b707d6bb850406c91c93abcfd9971709983d5a20d0331c731d0e5c74c,-1,39,1,6.34497732,1695661397,Regular,20aa9852ee24539621d611e97ada2a1a7debc04b84ecfde0e93b3e90bf77e2f0
0816019b707d6bb850406c91c93abcfd9971709983d5a20d0331c731d0e5c74c,-1,38,1,0.03299609,1695661397,Regular,20aa9852ee24539621d611e97ada2a1a7debc04b84ecfde0e93b3e90bf77e2f0
0816019b707d6bb850406c91c93abcfd9971709983d5a20d0331c731d0e5c74c,-1,64,1,0.03299609,1695661397,Regular,20aa9852ee24539621d611e97ada2a1a7debc04b84ecfde0e93b3e90bf77e2f0
0816019b707d6bb850406c91c93abcfd9971709983d5a20d0331c731d0e5c74c,-1,63,1,6.34497732,1695661397,Regular,20aa9852ee24539621d611e97ada2a1a7debc04b84ecfde0e93b3e90bf77e2f0
0816019b707d6bb850406c91c93abcfd9971709983d5a20d0331c731d0e5c74c,-1,62,1,0.03299609,1695661397,Regular,20aa9852ee24539621d611e97ada2a1a7debc04b84ecfde0e93b3e90bf77e2f0
0816019b707d6bb850406c91c93abcfd9971709983d5a20d0331c731d0e5c74c,-1,61,1,6.34497732,1695661397,Regular,20aa9852ee24539621d611e97ada2a1a7debc04b84ecfde0e93b3e90bf77e2f0
0816019b707d6bb850406c91c93abcfd9971709983d5a20d0331c731d0e5c74c,-1,60,1,0.03299609,1695661397,Regular,20aa9852ee24539621d611e97ada2a1a7debc04b84ecfde0e93b3e90bf77e2f0
0816019b707d6bb850406c91c93abcfd9971709983d5a20d0331c731d0e5c74c,-1,59,1,6.34497732,1695661397,Regular,20aa9852ee24539621d611e97ada2a1a7debc04b84ecfde0e93b3e90bf77e2f0
0816019b707d6bb850406c91c93abcfd9971709983d5a20d0331c731d0e5c74c,-1,58,1,0.03299609,1695661397,Regular,20aa9852ee24539621d611e97ada2a1a7debc04b84ecfde0e93b3e90bf77e2f0
0816019b707d6bb850406c91c93abcfd9971709983d5a20d0331c731d0e5c74c,-1,57,1,6.34497732,1695661397,Regular,20aa9852ee24539621d611e97ada2a1a7debc04b84ecfde0e93b3e90bf77e2f0
0816019b707d6bb850406c91c93abcfd9971709983d5a20d0331c731d0e5c74c,-1,56,1,0.03299609,1695661397,Regular,20aa9852ee24539621d611e97ada2a1a7debc04b84ecfde0e93b3e90bf77e2f0
0816019b707d6bb850406c91c93abcfd9971709983d5a20d0331c731d0e5c74c,-1,55,1,6.34497732,1695661397,Regular,20aa9852ee24539621d611e97ada2a1a7debc04b84ecfde0e93b3e90bf77e2f0
0816019b707d6bb850406c91c93abcfd9971709983d5a20d0331c731d0e5c74c,-1,54,1,0.03299609,1695661397,Regular,20aa9852ee24539621d611e97ada2a1a7debc04b84ecfde0e93b3e90bf77e2f0
