tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
16d442215c5b69f8ba3b7b043471f90c75707bf044c0d2e21eecb82a5f68235e,-1,1,1,6.9042544,1695089217,Ticket,5bd4c45954f08cb2f19653d4496b7363fc74149eb9128943d293b4910a2b1188
16d442215c5b69f8ba3b7b043471f90c75707bf044c0d2e21eecb82a5f68235e,-1,0,1,0.03318065,1695089217,Ticket,5bd4c45954f08cb2f19653d4496b7363fc74149eb9128943d293b4910a2b1188
40e0ca8d11ec07075ff862f7184a311fecd0534131dde751ec3bbae269ba1ce1,-1,0,1,0.03318065,1695089217,Ticket,5bd4c45954f08cb2f19653d4496b7363fc74149eb9128943d293b4910a2b1188
40e0ca8d11ec07075ff862f7184a311fecd0534131dde751ec3bbae269ba1ce1,-1,1,1,6.9042544,1695089217,Ticket,5bd4c45954f08cb2f19653d4496b7363fc74149eb9128943d293b4910a2b1188
8baa574cab6ae1db5051e543ab38b90ba97ed326f26d4af83534ed57a18267fa,-1,1,1,6.9042544,1695089217,Ticket,5bd4c45954f08cb2f19653d4496b7363fc74149eb9128943d293b4910a2b1188
8baa574cab6ae1db5051e543ab38b90ba97ed326f26d4af83534ed57a18267fa,-1,0,1,0.03318065,1695089217,Ticket,5bd4c45954f08cb2f19653d4496b7363fc74149eb9128943d293b4910a2b1188
5bd4c45954f08cb2f19653d4496b7363fc74149eb9128943d293b4910a2b1188,1,2,1,0.03318065,1695089120,Regular,8baa574cab6ae1db5051e543ab38b90ba97ed326f26d4af83534ed57a18267fa
5bd4c45954f08cb2f19653d4496b7363fc74149eb9128943d293b4910a2b1188,1,3,1,6.9042544,1695089120,Regular,8baa574cab6ae1db5051e543ab38b90ba97ed326f26d4af83534ed57a18267fa
5bd4c45954f08cb2f19653d4496b7363fc74149eb9128943d293b4910a2b1188,1,1,1,6.9042544,1695089120,Regular,40e0ca8d11ec07075ff862f7184a311fecd0534131dde751ec3bbae269ba1ce1
5bd4c45954f08cb2f19653d4496b7363fc74149eb9128943d293b4910a2b1188,1,4,1,0.03318065,1695089120,Regular,16d442215c5b69f8ba3b7b043471f90c75707bf044c0d2e21eecb82a5f68235e
5bd4c45954f08cb2f19653d4496b7363fc74149eb9128943d293b4910a2b1188,1,0,1,0.03318065,1695089120,Regular,40e0ca8d11ec07075ff862f7184a311fecd0534131dde751ec3bbae269ba1ce1
5bd4c45954f08cb2f19653d4496b7363fc74149eb9128943d293b4910a2b1188,1,5,1,6.9042544,1695089120,Regular,16d442215c5b69f8ba3b7b043471f90c75707bf044c0d2e21eecb82a5f68235e
