tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
244b4354f5fc4b2272c310e6297f8c3efdb20d7a03f520638b17f362a65331b9,-1,1,1,1.97405349,1717773954,Ticket,25802ce5892eebb3f0908122e175070ac36fe5c27105e14d8f7d17c880f5cc76
244b4354f5fc4b2272c310e6297f8c3efdb20d7a03f520638b17f362a65331b9,-1,0,1,0.02600071,1717773954,Ticket,25802ce5892eebb3f0908122e175070ac36fe5c27105e14d8f7d17c880f5cc76
8fb9655ab5d04ee29bbc44ae5a4ad9b10032ed9d32a2c2140d30c6514c04884a,-1,0,1,0.02600071,1717773371,Ticket,25802ce5892eebb3f0908122e175070ac36fe5c27105e14d8f7d17c880f5cc76
8fb9655ab5d04ee29bbc44ae5a4ad9b10032ed9d32a2c2140d30c6514c04884a,-1,1,1,1.97405349,1717773371,Ticket,25802ce5892eebb3f0908122e175070ac36fe5c27105e14d8f7d17c880f5cc76
00e05ab80e3373e82e77265c8490a65480be98cccd71e49fd47a9eb9b19699d2,-1,1,1,1.97405349,1717772114,Ticket,25802ce5892eebb3f0908122e175070ac36fe5c27105e14d8f7d17c880f5cc76
00e05ab80e3373e82e77265c8490a65480be98cccd71e49fd47a9eb9b19699d2,-1,0,1,0.02600071,1717772114,Ticket,25802ce5892eebb3f0908122e175070ac36fe5c27105e14d8f7d17c880f5cc76
25802ce5892eebb3f0908122e175070ac36fe5c27105e14d8f7d17c880f5cc76,1,0,1,0.02600071,1717772019,Regular,8fb9655ab5d04ee29bbc44ae5a4ad9b10032ed9d32a2c2140d30c6514c04884a
25802ce5892eebb3f0908122e175070ac36fe5c27105e14d8f7d17c880f5cc76,1,3,1,1.97405349,1717772019,Regular,00e05ab80e3373e82e77265c8490a65480be98cccd71e49fd47a9eb9b19699d2
25802ce5892eebb3f0908122e175070ac36fe5c27105e14d8f7d17c880f5cc76,1,2,1,0.02600071,1717772019,Regular,00e05ab80e3373e82e77265c8490a65480be98cccd71e49fd47a9eb9b19699d2
25802ce5892eebb3f0908122e175070ac36fe5c27105e14d8f7d17c880f5cc76,1,5,1,1.97405349,1717772019,Regular,244b4354f5fc4b2272c310e6297f8c3efdb20d7a03f520638b17f362a65331b9
25802ce5892eebb3f0908122e175070ac36fe5c27105e14d8f7d17c880f5cc76,1,4,1,0.02600071,1717772019,Regular,244b4354f5fc4b2272c310e6297f8c3efdb20d7a03f520638b17f362a65331b9
25802ce5892eebb3f0908122e175070ac36fe5c27105e14d8f7d17c880f5cc76,1,1,1,1.97405349,1717772019,Regular,8fb9655ab5d04ee29bbc44ae5a4ad9b10032ed9d32a2c2140d30c6514c04884a
