tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
279f7684348eb92fa421f4e0d71e914ae57828aca5c3eb6fb0b692afcb44cee1,-1,1,1,7.10375179,1718360902,Ticket,5fa687f4a9d22e1bc365cd8df8fd761b6e5a350a748faca45a3c3b4e72f53f9e
279f7684348eb92fa421f4e0d71e914ae57828aca5c3eb6fb0b692afcb44cee1,-1,0,1,0.02942754,1718360902,Ticket,5fa687f4a9d22e1bc365cd8df8fd761b6e5a350a748faca45a3c3b4e72f53f9e
77b7d42bf31e2550d4f624700f8e4023a60678c00563f1252b1f0dfe09cebe38,-1,1,1,7.10375179,1718360902,Ticket,5fa687f4a9d22e1bc365cd8df8fd761b6e5a350a748faca45a3c3b4e72f53f9e
77b7d42bf31e2550d4f624700f8e4023a60678c00563f1252b1f0dfe09cebe38,-1,0,1,0.02942754,1718360902,Ticket,5fa687f4a9d22e1bc365cd8df8fd761b6e5a350a748faca45a3c3b4e72f53f9e
d6590138a49c8238476090d341cfb98dc6de9e2f58d3f7fa60256db8c6f0ba96,-1,0,1,0.02942754,1718360902,Ticket,5fa687f4a9d22e1bc365cd8df8fd761b6e5a350a748faca45a3c3b4e72f53f9e
d6590138a49c8238476090d341cfb98dc6de9e2f58d3f7fa60256db8c6f0ba96,-1,1,1,7.10375179,1718360902,Ticket,5fa687f4a9d22e1bc365cd8df8fd761b6e5a350a748faca45a3c3b4e72f53f9e
2d7ebb3466d8a177a0dbca842440c5b81b478388182e9bfc55803c4ef1dc16e0,-1,1,1,7.10375179,1718360867,Ticket,5fa687f4a9d22e1bc365cd8df8fd761b6e5a350a748faca45a3c3b4e72f53f9e
2d7ebb3466d8a177a0dbca842440c5b81b478388182e9bfc55803c4ef1dc16e0,-1,0,1,0.02942754,1718360867,Ticket,5fa687f4a9d22e1bc365cd8df8fd761b6e5a350a748faca45a3c3b4e72f53f9e
82cd53a5d1e264ab98e7804e380feb510ba2d4409a7b1f44026712f8864ee5ef,-1,1,1,7.10375179,1718360867,Ticket,5fa687f4a9d22e1bc365cd8df8fd761b6e5a350a748faca45a3c3b4e72f53f9e
82cd53a5d1e264ab98e7804e380feb510ba2d4409a7b1f44026712f8864ee5ef,-1,0,1,0.02942754,1718360867,Ticket,5fa687f4a9d22e1bc365cd8df8fd761b6e5a350a748faca45a3c3b4e72f53f9e
06d00699f88e4720064f1d3bd6ae7a38c9929402c6918f316ec671b845da2f27,-1,0,1,0.02942754,1718356688,Ticket,5fa687f4a9d22e1bc365cd8df8fd761b6e5a350a748faca45a3c3b4e72f53f9e
06d00699f88e4720064f1d3bd6ae7a38c9929402c6918f316ec671b845da2f27,-1,1,1,7.10375179,1718356688,Ticket,5fa687f4a9d22e1bc365cd8df8fd761b6e5a350a748faca45a3c3b4e72f53f9e
1b70f9f01ca30506a463957e5abde0afb0b43f3fa7f5fd109253eb47cb3e7515,-1,1,1,7.10375179,1718356688,Ticket,5fa687f4a9d22e1bc365cd8df8fd761b6e5a350a748faca45a3c3b4e72f53f9e
1b70f9f01ca30506a463957e5abde0afb0b43f3fa7f5fd109253eb47cb3e7515,-1,0,1,0.02942754,1718356688,Ticket,5fa687f4a9d22e1bc365cd8df8fd761b6e5a350a748faca45a3c3b4e72f53f9e
