tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
01455713350f220429703a4ec5d13af71f075c4144f0d527b21dae095909bc24,-1,0,1,5.38424421,1677710545,Ticket,ce5bf7e4c0d36a70cf0817a64f774109bcea7e976e814241f1e831fbbb19261a
11823d477ed3e219c37f604d3902bf8ef080a8a5b02833cfb588ce892ff05216,-1,0,1,5.38424421,1677710545,Ticket,ce5bf7e4c0d36a70cf0817a64f774109bcea7e976e814241f1e831fbbb19261a
2a91723c100a944a84486c4332aba4df7ea452f7e60dfe5c69de729028e34aa8,-1,0,1,5.38424421,1677710545,Ticket,ce5bf7e4c0d36a70cf0817a64f774109bcea7e976e814241f1e831fbbb19261a
34742dbd9b76a4afa128e4cbe30dfcc765ec56c60de268e80a5543815da778b4,-1,0,1,5.38424421,1677710545,Ticket,ce5bf7e4c0d36a70cf0817a64f774109bcea7e976e814241f1e831fbbb19261a
3a7dc245e52dc6225c22b060562c30a641837871fc9837a8d98b2e4c4be98fc0,-1,0,1,5.38424421,1677710545,Ticket,ce5bf7e4c0d36a70cf0817a64f774109bcea7e976e814241f1e831fbbb19261a
44ce7d99ce5544fddcfd12475fae1ae3f435c205b5730f2fabd37b9dfab3f58b,-1,0,1,5.38424421,1677710545,Ticket,ce5bf7e4c0d36a70cf0817a64f774109bcea7e976e814241f1e831fbbb19261a
47b5d85c05d146407c4e6fcba9fdcddee0283f33dbc8c4452d56a788b55b4b3b,-1,0,1,5.38424421,1677710545,Ticket,ce5bf7e4c0d36a70cf0817a64f774109bcea7e976e814241f1e831fbbb19261a
aaaf7e8078f74734e9ba8898857604993c04178cdd69339cff25cdb4cf1b01c4,-1,0,1,5.38424421,1677710545,Ticket,ce5bf7e4c0d36a70cf0817a64f774109bcea7e976e814241f1e831fbbb19261a
c6f6345fe20b637a99ceae502c48338320164057869490717ce1446c04a9cd41,-1,0,1,5.38424421,1677710545,Ticket,ce5bf7e4c0d36a70cf0817a64f774109bcea7e976e814241f1e831fbbb19261a
d646d457430af72d7c9b6f55235ff62794029f2bb198cbf05aaa0540a79b2fd4,-1,0,1,5.38424421,1677710545,Ticket,ce5bf7e4c0d36a70cf0817a64f774109bcea7e976e814241f1e831fbbb19261a
01787bc4a715c7406f6524e3ccc7b5773303eb9bed112571db4f212b1799ddc5,-1,0,1,5.38424421,1677710483,Ticket,ce5bf7e4c0d36a70cf0817a64f774109bcea7e976e814241f1e831fbbb19261a
3ba7159f5425708caf6d982898fd41b805d48f5d2c5e5babe1fc9865464054ad,-1,0,1,5.38424421,1677710483,Ticket,ce5bf7e4c0d36a70cf0817a64f774109bcea7e976e814241f1e831fbbb19261a
532bb94cbe8370712fc1c7e712198498a086dc3bfe461c1ddaa40bb3df7e3c6e,-1,0,1,5.38424421,1677710483,Ticket,ce5bf7e4c0d36a70cf0817a64f774109bcea7e976e814241f1e831fbbb19261a
56e54aa0347daf8fcb659b59c7771715be6bd458814b4c2851c0db4669c6d65f,-1,0,1,5.38424421,1677710483,Ticket,ce5bf7e4c0d36a70cf0817a64f774109bcea7e976e814241f1e831fbbb19261a
74da31769e043ad47821f20f5674c938f5b3898d86211f2c14e54c5d16afe488,-1,0,1,5.38424421,1677710483,Ticket,ce5bf7e4c0d36a70cf0817a64f774109bcea7e976e814241f1e831fbbb19261a
7a3cbb09cee4083e481817c83d656f9ee5972a8993ed93c24baad8a1be1a0f3b,-1,0,1,5.38424421,1677710483,Ticket,ce5bf7e4c0d36a70cf0817a64f774109bcea7e976e814241f1e831fbbb19261a
8016887415b60d2c693a67a6e52fff96ca56eab10c4d91b16a1564547cf73df6,-1,0,1,5.38424421,1677710483,Ticket,ce5bf7e4c0d36a70cf0817a64f774109bcea7e976e814241f1e831fbbb19261a
84847ed5cd02db946c38e92708dd50a5d1c8e331c1a41a6fdba4083c26ba457b,-1,0,1,5.38424421,1677710483,Ticket,ce5bf7e4c0d36a70cf0817a64f774109bcea7e976e814241f1e831fbbb19261a
8d1101812c2f86c11d4818e5211e87ad11982a3f860176e22fd2c9d1141f0211,-1,0,1,5.38424421,1677710483,Ticket,ce5bf7e4c0d36a70cf0817a64f774109bcea7e976e814241f1e831fbbb19261a
91582ecc08411c16ba3b05159d955c5019746920cb6b72e61b1782bb6dde47a2,-1,0,1,5.38424421,1677710483,Ticket,ce5bf7e4c0d36a70cf0817a64f774109bcea7e976e814241f1e831fbbb19261a
9325daff24c8a4fe5ae8831a6c5f1ee04dc9687cc4a12044f08c8b81729bd5d6,-1,0,1,5.38424421,1677710483,Ticket,ce5bf7e4c0d36a70cf0817a64f774109bcea7e976e814241f1e831fbbb19261a
948b7bb011d63dd36fe714cc821df950735b027e57137dafffcec6919e9f76c4,-1,0,1,5.38424421,1677710483,Ticket,ce5bf7e4c0d36a70cf0817a64f774109bcea7e976e814241f1e831fbbb19261a
9c6064de615cc1897cdcef8da9d939f62af7279b3454aec1564e4fa81a4853b0,-1,0,1,5.38424421,1677710483,Ticket,ce5bf7e4c0d36a70cf0817a64f774109bcea7e976e814241f1e831fbbb19261a
a54358b3f2488cf9ea80407df12c9203bc91e875b7a6246b4337370730253eb3,-1,0,1,5.38424421,1677710483,Ticket,ce5bf7e4c0d36a70cf0817a64f774109bcea7e976e814241f1e831fbbb19261a
af54e5499ae280dd276252536bde8557bd12590f3f8b9c27e2988129e7f52ea1,-1,0,1,5.38424421,1677710483,Ticket,ce5bf7e4c0d36a70cf0817a64f774109bcea7e976e814241f1e831fbbb19261a
b27b959551e0e15a2790769f42e8242cee6f8764d52f9c853f10371c0275965d,-1,0,1,5.38424421,1677710483,Ticket,ce5bf7e4c0d36a70cf0817a64f774109bcea7e976e814241f1e831fbbb19261a
d5632169a25ef6330292ea23e64f13114c322cff098316e560e9a3fb3d7c3bcd,-1,0,1,5.38424421,1677710483,Ticket,ce5bf7e4c0d36a70cf0817a64f774109bcea7e976e814241f1e831fbbb19261a
d6d9d1009f036ca564993c585c55f5ddb82b5f0f6da93056536d9dfd11806538,-1,0,1,5.38424421,1677710483,Ticket,ce5bf7e4c0d36a70cf0817a64f774109bcea7e976e814241f1e831fbbb19261a
e935c960e78d7d1ab16ca15187c5dd3cdde95ca16b7989fe5fad0a4a12d66f8a,-1,0,1,5.38424421,1677710483,Ticket,ce5bf7e4c0d36a70cf0817a64f774109bcea7e976e814241f1e831fbbb19261a
f5cce8e3d9eaa82449790a2c45f324fef165df224330a41ac49f209bc9fe217b,-1,0,1,5.38424421,1677710483,Ticket,ce5bf7e4c0d36a70cf0817a64f774109bcea7e976e814241f1e831fbbb19261a
000a4b2256c47b0aa1cdd3fa76d3be5eb6f4ab7f283d2b059f7088bd335ad0db,-1,0,1,5.38424421,1677710407,Ticket,ce5bf7e4c0d36a70cf0817a64f774109bcea7e976e814241f1e831fbbb19261a
064b70e9535978265bb8069e0665c4f46f1bf8fad53c67210e47bd7706f1f655,-1,0,1,5.38424421,1677710407,Ticket,ce5bf7e4c0d36a70cf0817a64f774109bcea7e976e814241f1e831fbbb19261a
08a78f8818c1c1ddb030995ecb91fa660f4d471210ff423066408e624ed87165,-1,0,1,5.38424421,1677710407,Ticket,ce5bf7e4c0d36a70cf0817a64f774109bcea7e976e814241f1e831fbbb19261a
225ba384aec74c96046723cd74990ac49ce7306758d5404f192e80c7a9ba14dc,-1,0,1,5.38424421,1677710407,Ticket,ce5bf7e4c0d36a70cf0817a64f774109bcea7e976e814241f1e831fbbb19261a
2459064e76f435040576d56bf1945b8717f5ab5357d55a744687725a8cf62ab0,-1,0,1,5.38424421,1677710407,Ticket,ce5bf7e4c0d36a70cf0817a64f774109bcea7e976e814241f1e831fbbb19261a
2e8678951dd7a4c72d50c2dfa3ebea4159ef4c7c3fb2ed8e374f4c080d36f1e8,-1,0,1,5.38424421,1677710407,Ticket,ce5bf7e4c0d36a70cf0817a64f774109bcea7e976e814241f1e831fbbb19261a
437585d07979222ee1659a111ceb6829030051c62582ceb12af7d8a33e47ddb6,-1,0,1,5.38424421,1677710407,Ticket,ce5bf7e4c0d36a70cf0817a64f774109bcea7e976e814241f1e831fbbb19261a
4bf28c0e62e31b38f2dad839f2d688ac7c00b6a7890ea65c6ef0f962dfb188a6,-1,0,1,5.38424421,1677710407,Ticket,ce5bf7e4c0d36a70cf0817a64f774109bcea7e976e814241f1e831fbbb19261a
5e37d30fbb0e0d58d1763557c50aa4e9b7bb82f6beafbb432eaf2015ae85ed17,-1,0,1,5.38424421,1677710407,Ticket,ce5bf7e4c0d36a70cf0817a64f774109bcea7e976e814241f1e831fbbb19261a
6e243a93b379fc1cbe804582223aebe1bfafb030f6396699d31ad25edb07e8a9,-1,0,1,5.38424421,1677710407,Ticket,ce5bf7e4c0d36a70cf0817a64f774109bcea7e976e814241f1e831fbbb19261a
