tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1e835bb68abec322538b25ee9d4a3661102f36cb51037d700086c40a7a1ea56f,-1,54,1,2.31940504,1665284771,Regular,7b6249bda4420fcc94e37f21ed0e24c4f0e3c3ab144463c736a630ca7f297575
1e835bb68abec322538b25ee9d4a3661102f36cb51037d700086c40a7a1ea56f,-1,53,1,2.31940504,1665284771,Regular,7b6249bda4420fcc94e37f21ed0e24c4f0e3c3ab144463c736a630ca7f297575
1e835bb68abec322538b25ee9d4a3661102f36cb51037d700086c40a7a1ea56f,-1,52,1,2.31940504,1665284771,Regular,7b6249bda4420fcc94e37f21ed0e24c4f0e3c3ab144463c736a630ca7f297575
1e835bb68abec322538b25ee9d4a3661102f36cb51037d700086c40a7a1ea56f,-1,56,1,2.31940504,1665284771,Regular,7b6249bda4420fcc94e37f21ed0e24c4f0e3c3ab144463c736a630ca7f297575
1e835bb68abec322538b25ee9d4a3661102f36cb51037d700086c40a7a1ea56f,-1,55,1,2.31940504,1665284771,Regular,7b6249bda4420fcc94e37f21ed0e24c4f0e3c3ab144463c736a630ca7f297575
2282c25eabec28e0a7fb746364b228ca5440e20febc237b2dd351de2a364c0c4,-1,3,1,2.31940504,1665284771,Regular,7b6249bda4420fcc94e37f21ed0e24c4f0e3c3ab144463c736a630ca7f297575
2282c25eabec28e0a7fb746364b228ca5440e20febc237b2dd351de2a364c0c4,-1,2,1,2.31940504,1665284771,Regular,7b6249bda4420fcc94e37f21ed0e24c4f0e3c3ab144463c736a630ca7f297575
2282c25eabec28e0a7fb746364b228ca5440e20febc237b2dd351de2a364c0c4,-1,0,1,2.31940504,1665284771,Regular,7b6249bda4420fcc94e37f21ed0e24c4f0e3c3ab144463c736a630ca7f297575
2282c25eabec28e0a7fb746364b228ca5440e20febc237b2dd351de2a364c0c4,-1,1,1,2.31940504,1665284771,Regular,7b6249bda4420fcc94e37f21ed0e24c4f0e3c3ab144463c736a630ca7f297575
2282c25eabec28e0a7fb746364b228ca5440e20febc237b2dd351de2a364c0c4,-1,7,1,2.31940504,1665284771,Regular,7b6249bda4420fcc94e37f21ed0e24c4f0e3c3ab144463c736a630ca7f297575
2282c25eabec28e0a7fb746364b228ca5440e20febc237b2dd351de2a364c0c4,-1,6,1,2.31940504,1665284771,Regular,7b6249bda4420fcc94e37f21ed0e24c4f0e3c3ab144463c736a630ca7f297575
2282c25eabec28e0a7fb746364b228ca5440e20febc237b2dd351de2a364c0c4,-1,5,1,2.31940504,1665284771,Regular,7b6249bda4420fcc94e37f21ed0e24c4f0e3c3ab144463c736a630ca7f297575
2282c25eabec28e0a7fb746364b228ca5440e20febc237b2dd351de2a364c0c4,-1,4,1,2.31940504,1665284771,Regular,7b6249bda4420fcc94e37f21ed0e24c4f0e3c3ab144463c736a630ca7f297575
f4f37c1d51e465da2c5b873352f42b0e259281beee913cbb29fe617a68214613,-1,0,1,2.31940504,1665281735,Ticket,7b6249bda4420fcc94e37f21ed0e24c4f0e3c3ab144463c736a630ca7f297575
2271f30809c525737b4cc989ace4769965a6211f40e816f65d342755706de4e4,-1,0,1,2.31940504,1665279238,Ticket,7b6249bda4420fcc94e37f21ed0e24c4f0e3c3ab144463c736a630ca7f297575
990c7530cb1932e3297a8145a6cf166f37185d6cbee96a78acd6c6d85fd961e3,-1,0,1,2.31940504,1665274506,Ticket,7b6249bda4420fcc94e37f21ed0e24c4f0e3c3ab144463c736a630ca7f297575
c438027071b313786df64a73a68f63723ab6e886c6016a6393cfe9a3a40a86e0,-1,0,1,2.31940504,1665274039,Ticket,7b6249bda4420fcc94e37f21ed0e24c4f0e3c3ab144463c736a630ca7f297575
745075325689bcfea98a928247cbfc2e177e18f435054bc3d52557320e445fb8,-1,0,1,2.31940504,1665271347,Ticket,7b6249bda4420fcc94e37f21ed0e24c4f0e3c3ab144463c736a630ca7f297575
e595ab884d4c8e70c197709ea70581a5931756662c490cab2945bf77021e2217,-1,0,1,2.31940504,1665270890,Ticket,7b6249bda4420fcc94e37f21ed0e24c4f0e3c3ab144463c736a630ca7f297575
f1876a7fa952823442f724d797458af06c59f6a33fb22caefcaee957d02eb500,-1,0,1,2.31940504,1665270071,Ticket,7b6249bda4420fcc94e37f21ed0e24c4f0e3c3ab144463c736a630ca7f297575
02861e3af43585d029fc8a754e8f51c09bfd2f431f571258fe30431fa3903cd6,-1,0,1,2.31940504,1665268876,Ticket,7b6249bda4420fcc94e37f21ed0e24c4f0e3c3ab144463c736a630ca7f297575
6d92fcc020b69116d500bf8cbb059b08ac5fb814153aa3db6824230b84d91fcd,-1,0,1,2.31940504,1665265903,Ticket,7b6249bda4420fcc94e37f21ed0e24c4f0e3c3ab144463c736a630ca7f297575
b554c22eea45adc27660a6c595a1c697cb9fb4afe19e3ffe5a9a245e47c01190,-1,0,1,2.31940504,1665265141,Ticket,7b6249bda4420fcc94e37f21ed0e24c4f0e3c3ab144463c736a630ca7f297575
4f591c5b2a89bf39f4d0500d0ed2930c239a833268683ef9a311907b9680d872,-1,0,1,2.31940504,1665264287,Ticket,7b6249bda4420fcc94e37f21ed0e24c4f0e3c3ab144463c736a630ca7f297575
7dfb786d176436dcaa2b2854b7f80e0b02dd1540f324207f3e60ec5664247067,-1,0,1,2.31940504,1665264287,Ticket,7b6249bda4420fcc94e37f21ed0e24c4f0e3c3ab144463c736a630ca7f297575
a9aed796dbf6263c8bb9c7ae376ee0398ee01e0aedbb40eedcc20321b98f9343,-1,0,1,2.31940504,1665264287,Ticket,7b6249bda4420fcc94e37f21ed0e24c4f0e3c3ab144463c736a630ca7f297575
f8e6f75a6f87d14862e590ef05d1a9f6d11be8b0b7ca6c8498844692e26309cc,-1,0,1,2.31940504,1665264287,Ticket,7b6249bda4420fcc94e37f21ed0e24c4f0e3c3ab144463c736a630ca7f297575
99759066879b5ddc55eb4d53e20fb7ebf7d28ca268d1bf9f8913a5413269b479,-1,0,1,2.31940504,1665264114,Ticket,7b6249bda4420fcc94e37f21ed0e24c4f0e3c3ab144463c736a630ca7f297575
538868f814f499924d80cd53e2e6965d2cf49a22158465be9e9bd744e1c982fd,-1,0,1,2.31940504,1665264078,Ticket,7b6249bda4420fcc94e37f21ed0e24c4f0e3c3ab144463c736a630ca7f297575
6e7ef99e1972a78e1bf5eb820eca958673c9f97e3a96aaba10c3601dbfb9ea32,-1,0,1,2.31940504,1665264078,Ticket,7b6249bda4420fcc94e37f21ed0e24c4f0e3c3ab144463c736a630ca7f297575
8cb86ddae42a64ad70c9e5cf1c87b537dc349ae071bf9afa4331c0d746b07a32,-1,0,1,2.31940504,1665264078,Ticket,7b6249bda4420fcc94e37f21ed0e24c4f0e3c3ab144463c736a630ca7f297575
