tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7288fc5898111bc4300a474ca02c894f060686bc9c6c9d326fab5005d38ba57d,-1,1,1,5.56161004,1686841798,Ticket,9dedb931266b8b3b1d68bd46f02fc55396d7c3a2ef106cccb6114a23ffa98b89
7288fc5898111bc4300a474ca02c894f060686bc9c6c9d326fab5005d38ba57d,-1,0,1,0.03390067,1686841798,Ticket,9dedb931266b8b3b1d68bd46f02fc55396d7c3a2ef106cccb6114a23ffa98b89
82f4c407f2281bad63a5c684bb989a8014ce889d357cf5541049c78677ef354d,-1,0,1,0.03390067,1686841798,Ticket,9dedb931266b8b3b1d68bd46f02fc55396d7c3a2ef106cccb6114a23ffa98b89
82f4c407f2281bad63a5c684bb989a8014ce889d357cf5541049c78677ef354d,-1,1,1,5.56161004,1686841798,Ticket,9dedb931266b8b3b1d68bd46f02fc55396d7c3a2ef106cccb6114a23ffa98b89
ae85afe5a696a0044927046c7239fd9f3b585a4f8b266c853fecb6b1967ad472,-1,1,1,5.56161004,1686841798,Ticket,9dedb931266b8b3b1d68bd46f02fc55396d7c3a2ef106cccb6114a23ffa98b89
ae85afe5a696a0044927046c7239fd9f3b585a4f8b266c853fecb6b1967ad472,-1,0,1,0.03390067,1686841798,Ticket,9dedb931266b8b3b1d68bd46f02fc55396d7c3a2ef106cccb6114a23ffa98b89
98ed2c2dbbd5b3221d62b0901979572ab99f463231cee45fe3bb0bd6ee724e8b,-1,1,1,5.56161004,1686841747,Ticket,9dedb931266b8b3b1d68bd46f02fc55396d7c3a2ef106cccb6114a23ffa98b89
98ed2c2dbbd5b3221d62b0901979572ab99f463231cee45fe3bb0bd6ee724e8b,-1,0,1,0.03390067,1686841747,Ticket,9dedb931266b8b3b1d68bd46f02fc55396d7c3a2ef106cccb6114a23ffa98b89
cc162073bb83f9fe32d2cad111927f62af23c5bb7d7f0b79942fb9ca5b5e9cfe,-1,0,1,0.03390067,1686841747,Ticket,9dedb931266b8b3b1d68bd46f02fc55396d7c3a2ef106cccb6114a23ffa98b89
cc162073bb83f9fe32d2cad111927f62af23c5bb7d7f0b79942fb9ca5b5e9cfe,-1,1,1,5.56161004,1686841747,Ticket,9dedb931266b8b3b1d68bd46f02fc55396d7c3a2ef106cccb6114a23ffa98b89
016c6b9cf22872557ba4d677fd79e89059a4cdb15e1facdb87239005a668c582,-1,1,1,5.56161004,1686840509,Ticket,9dedb931266b8b3b1d68bd46f02fc55396d7c3a2ef106cccb6114a23ffa98b89
016c6b9cf22872557ba4d677fd79e89059a4cdb15e1facdb87239005a668c582,-1,0,1,0.03390067,1686840509,Ticket,9dedb931266b8b3b1d68bd46f02fc55396d7c3a2ef106cccb6114a23ffa98b89
a32a7712e7ec1f330581ce0b32b17a42dcc62915e1a6a0cce95d1adf504b4704,-1,0,1,0.03390067,1686840509,Ticket,9dedb931266b8b3b1d68bd46f02fc55396d7c3a2ef106cccb6114a23ffa98b89
a32a7712e7ec1f330581ce0b32b17a42dcc62915e1a6a0cce95d1adf504b4704,-1,1,1,5.56161004,1686840509,Ticket,9dedb931266b8b3b1d68bd46f02fc55396d7c3a2ef106cccb6114a23ffa98b89
2239113db6d62e7fc0465050be879d1cf6d1d67cf9cbb6bf8e4e2e626149c940,-1,0,1,0.03390067,1686832723,Ticket,9dedb931266b8b3b1d68bd46f02fc55396d7c3a2ef106cccb6114a23ffa98b89
2239113db6d62e7fc0465050be879d1cf6d1d67cf9cbb6bf8e4e2e626149c940,-1,1,1,5.56161004,1686832723,Ticket,9dedb931266b8b3b1d68bd46f02fc55396d7c3a2ef106cccb6114a23ffa98b89
581af75d9496f329b33cd7e9058c22aad3c766556b0fbcf3c034483158f62b59,-1,1,1,5.56161004,1686832723,Ticket,9dedb931266b8b3b1d68bd46f02fc55396d7c3a2ef106cccb6114a23ffa98b89
581af75d9496f329b33cd7e9058c22aad3c766556b0fbcf3c034483158f62b59,-1,0,1,0.03390067,1686832723,Ticket,9dedb931266b8b3b1d68bd46f02fc55396d7c3a2ef106cccb6114a23ffa98b89
8cf442e72498ebeb8af7f4cd42deac5aac5769d64c0d36ce12a5e1e0aad89832,-1,1,1,5.56161004,1686832723,Ticket,9dedb931266b8b3b1d68bd46f02fc55396d7c3a2ef106cccb6114a23ffa98b89
8cf442e72498ebeb8af7f4cd42deac5aac5769d64c0d36ce12a5e1e0aad89832,-1,0,1,0.03390067,1686832723,Ticket,9dedb931266b8b3b1d68bd46f02fc55396d7c3a2ef106cccb6114a23ffa98b89
beccb613a834d645d8343fd3e456bbf950d26e2fad8e3a49cb3f023f4071be56,-1,1,1,5.56161004,1686832723,Ticket,9dedb931266b8b3b1d68bd46f02fc55396d7c3a2ef106cccb6114a23ffa98b89
beccb613a834d645d8343fd3e456bbf950d26e2fad8e3a49cb3f023f4071be56,-1,0,1,0.03390067,1686832723,Ticket,9dedb931266b8b3b1d68bd46f02fc55396d7c3a2ef106cccb6114a23ffa98b89
ca6056f0b9651f7faa71d763ef9688e82201db2729dc2010e80c07e117b2c30e,-1,1,1,5.56161004,1686832723,Ticket,9dedb931266b8b3b1d68bd46f02fc55396d7c3a2ef106cccb6114a23ffa98b89
ca6056f0b9651f7faa71d763ef9688e82201db2729dc2010e80c07e117b2c30e,-1,0,1,0.03390067,1686832723,Ticket,9dedb931266b8b3b1d68bd46f02fc55396d7c3a2ef106cccb6114a23ffa98b89
e2936387be6f72066f2520967c9b9e7ddb5e8ac9a824a2f7791ced2628c287bd,-1,0,1,0.03390067,1686832723,Ticket,9dedb931266b8b3b1d68bd46f02fc55396d7c3a2ef106cccb6114a23ffa98b89
e2936387be6f72066f2520967c9b9e7ddb5e8ac9a824a2f7791ced2628c287bd,-1,1,1,5.56161004,1686832723,Ticket,9dedb931266b8b3b1d68bd46f02fc55396d7c3a2ef106cccb6114a23ffa98b89
f0810cbafe6873005d61fb183bdcf972c4359085bc975bdf97bdba5227fc0331,-1,1,1,5.56161004,1686832723,Ticket,9dedb931266b8b3b1d68bd46f02fc55396d7c3a2ef106cccb6114a23ffa98b89
f0810cbafe6873005d61fb183bdcf972c4359085bc975bdf97bdba5227fc0331,-1,0,1,0.03390067,1686832723,Ticket,9dedb931266b8b3b1d68bd46f02fc55396d7c3a2ef106cccb6114a23ffa98b89
166bf0c65661170dd5f7190092bb9cb5e4c5e7a4a377fad6fa72e846031c4c37,-1,1,1,5.56161004,1686832399,Ticket,9dedb931266b8b3b1d68bd46f02fc55396d7c3a2ef106cccb6114a23ffa98b89
166bf0c65661170dd5f7190092bb9cb5e4c5e7a4a377fad6fa72e846031c4c37,-1,0,1,0.03390067,1686832399,Ticket,9dedb931266b8b3b1d68bd46f02fc55396d7c3a2ef106cccb6114a23ffa98b89
40729bd4868fe0663120b1349083a44000301eeb08a3d1d73db65fc11b29eeb3,-1,1,1,5.56161004,1686832399,Ticket,9dedb931266b8b3b1d68bd46f02fc55396d7c3a2ef106cccb6114a23ffa98b89
40729bd4868fe0663120b1349083a44000301eeb08a3d1d73db65fc11b29eeb3,-1,0,1,0.03390067,1686832399,Ticket,9dedb931266b8b3b1d68bd46f02fc55396d7c3a2ef106cccb6114a23ffa98b89
e4b07b2907171e119034cb8411d240dac37e6bb70875073873bb5615092b2bef,-1,0,1,0.03390067,1686832399,Ticket,9dedb931266b8b3b1d68bd46f02fc55396d7c3a2ef106cccb6114a23ffa98b89
e4b07b2907171e119034cb8411d240dac37e6bb70875073873bb5615092b2bef,-1,1,1,5.56161004,1686832399,Ticket,9dedb931266b8b3b1d68bd46f02fc55396d7c3a2ef106cccb6114a23ffa98b89
d23238d75988191f87860bddb7ea0d31c3a188b4ca78bbb6a9ceeaea148ef24f,-1,0,1,0.03390067,1686829795,Ticket,9dedb931266b8b3b1d68bd46f02fc55396d7c3a2ef106cccb6114a23ffa98b89
d23238d75988191f87860bddb7ea0d31c3a188b4ca78bbb6a9ceeaea148ef24f,-1,1,1,5.56161004,1686829795,Ticket,9dedb931266b8b3b1d68bd46f02fc55396d7c3a2ef106cccb6114a23ffa98b89
d9239a100289023f499a6e6826d65fc6171dd076876db18b2a13d4f7851d4260,-1,0,1,0.03390067,1686829795,Ticket,9dedb931266b8b3b1d68bd46f02fc55396d7c3a2ef106cccb6114a23ffa98b89
d9239a100289023f499a6e6826d65fc6171dd076876db18b2a13d4f7851d4260,-1,1,1,5.56161004,1686829795,Ticket,9dedb931266b8b3b1d68bd46f02fc55396d7c3a2ef106cccb6114a23ffa98b89
f999d507c6886286e6863716b09de1cb2e9e870234821ecbfe88aa446a2bb024,-1,1,1,5.56161004,1686829795,Ticket,9dedb931266b8b3b1d68bd46f02fc55396d7c3a2ef106cccb6114a23ffa98b89
f999d507c6886286e6863716b09de1cb2e9e870234821ecbfe88aa446a2bb024,-1,0,1,0.03390067,1686829795,Ticket,9dedb931266b8b3b1d68bd46f02fc55396d7c3a2ef106cccb6114a23ffa98b89
9dedb931266b8b3b1d68bd46f02fc55396d7c3a2ef106cccb6114a23ffa98b89,1,25,1,5.56161004,1686828748,Regular,ca6056f0b9651f7faa71d763ef9688e82201db2729dc2010e80c07e117b2c30e
9dedb931266b8b3b1d68bd46f02fc55396d7c3a2ef106cccb6114a23ffa98b89,1,27,1,5.56161004,1686828748,Regular,ae85afe5a696a0044927046c7239fd9f3b585a4f8b266c853fecb6b1967ad472
9dedb931266b8b3b1d68bd46f02fc55396d7c3a2ef106cccb6114a23ffa98b89,1,34,1,0.03390067,1686828748,Regular,beccb613a834d645d8343fd3e456bbf950d26e2fad8e3a49cb3f023f4071be56
9dedb931266b8b3b1d68bd46f02fc55396d7c3a2ef106cccb6114a23ffa98b89,1,33,1,5.56161004,1686828748,Regular,cc162073bb83f9fe32d2cad111927f62af23c5bb7d7f0b79942fb9ca5b5e9cfe
9dedb931266b8b3b1d68bd46f02fc55396d7c3a2ef106cccb6114a23ffa98b89,1,35,1,5.56161004,1686828748,Regular,beccb613a834d645d8343fd3e456bbf950d26e2fad8e3a49cb3f023f4071be56
9dedb931266b8b3b1d68bd46f02fc55396d7c3a2ef106cccb6114a23ffa98b89,1,32,1,0.03390067,1686828748,Regular,cc162073bb83f9fe32d2cad111927f62af23c5bb7d7f0b79942fb9ca5b5e9cfe
9dedb931266b8b3b1d68bd46f02fc55396d7c3a2ef106cccb6114a23ffa98b89,1,0,1,0.03390067,1686828748,Regular,f0810cbafe6873005d61fb183bdcf972c4359085bc975bdf97bdba5227fc0331
9dedb931266b8b3b1d68bd46f02fc55396d7c3a2ef106cccb6114a23ffa98b89,1,39,1,5.56161004,1686828748,Regular,581af75d9496f329b33cd7e9058c22aad3c766556b0fbcf3c034483158f62b59
9dedb931266b8b3b1d68bd46f02fc55396d7c3a2ef106cccb6114a23ffa98b89,1,1,1,5.56161004,1686828748,Regular,f0810cbafe6873005d61fb183bdcf972c4359085bc975bdf97bdba5227fc0331
9dedb931266b8b3b1d68bd46f02fc55396d7c3a2ef106cccb6114a23ffa98b89,1,38,1,0.03390067,1686828748,Regular,581af75d9496f329b33cd7e9058c22aad3c766556b0fbcf3c034483158f62b59
9dedb931266b8b3b1d68bd46f02fc55396d7c3a2ef106cccb6114a23ffa98b89,1,12,1,0.03390067,1686828748,Regular,2239113db6d62e7fc0465050be879d1cf6d1d67cf9cbb6bf8e4e2e626149c940
9dedb931266b8b3b1d68bd46f02fc55396d7c3a2ef106cccb6114a23ffa98b89,1,37,1,5.56161004,1686828748,Regular,e4b07b2907171e119034cb8411d240dac37e6bb70875073873bb5615092b2bef
9dedb931266b8b3b1d68bd46f02fc55396d7c3a2ef106cccb6114a23ffa98b89,1,13,1,5.56161004,1686828748,Regular,2239113db6d62e7fc0465050be879d1cf6d1d67cf9cbb6bf8e4e2e626149c940
9dedb931266b8b3b1d68bd46f02fc55396d7c3a2ef106cccb6114a23ffa98b89,1,36,1,0.03390067,1686828748,Regular,e4b07b2907171e119034cb8411d240dac37e6bb70875073873bb5615092b2bef
9dedb931266b8b3b1d68bd46f02fc55396d7c3a2ef106cccb6114a23ffa98b89,1,16,1,0.03390067,1686828748,Regular,8cf442e72498ebeb8af7f4cd42deac5aac5769d64c0d36ce12a5e1e0aad89832
9dedb931266b8b3b1d68bd46f02fc55396d7c3a2ef106cccb6114a23ffa98b89,1,30,1,0.03390067,1686828748,Regular,d23238d75988191f87860bddb7ea0d31c3a188b4ca78bbb6a9ceeaea148ef24f
9dedb931266b8b3b1d68bd46f02fc55396d7c3a2ef106cccb6114a23ffa98b89,1,17,1,5.56161004,1686828748,Regular,8cf442e72498ebeb8af7f4cd42deac5aac5769d64c0d36ce12a5e1e0aad89832
9dedb931266b8b3b1d68bd46f02fc55396d7c3a2ef106cccb6114a23ffa98b89,1,26,1,0.03390067,1686828748,Regular,ae85afe5a696a0044927046c7239fd9f3b585a4f8b266c853fecb6b1967ad472
9dedb931266b8b3b1d68bd46f02fc55396d7c3a2ef106cccb6114a23ffa98b89,1,9,1,5.56161004,1686828748,Regular,7288fc5898111bc4300a474ca02c894f060686bc9c6c9d326fab5005d38ba57d
9dedb931266b8b3b1d68bd46f02fc55396d7c3a2ef106cccb6114a23ffa98b89,1,8,1,0.03390067,1686828748,Regular,7288fc5898111bc4300a474ca02c894f060686bc9c6c9d326fab5005d38ba57d
9dedb931266b8b3b1d68bd46f02fc55396d7c3a2ef106cccb6114a23ffa98b89,1,3,1,5.56161004,1686828748,Regular,82f4c407f2281bad63a5c684bb989a8014ce889d357cf5541049c78677ef354d
9dedb931266b8b3b1d68bd46f02fc55396d7c3a2ef106cccb6114a23ffa98b89,1,2,1,0.03390067,1686828748,Regular,82f4c407f2281bad63a5c684bb989a8014ce889d357cf5541049c78677ef354d
9dedb931266b8b3b1d68bd46f02fc55396d7c3a2ef106cccb6114a23ffa98b89,1,7,1,5.56161004,1686828748,Regular,98ed2c2dbbd5b3221d62b0901979572ab99f463231cee45fe3bb0bd6ee724e8b
9dedb931266b8b3b1d68bd46f02fc55396d7c3a2ef106cccb6114a23ffa98b89,1,6,1,0.03390067,1686828748,Regular,98ed2c2dbbd5b3221d62b0901979572ab99f463231cee45fe3bb0bd6ee724e8b
9dedb931266b8b3b1d68bd46f02fc55396d7c3a2ef106cccb6114a23ffa98b89,1,15,1,5.56161004,1686828748,Regular,a32a7712e7ec1f330581ce0b32b17a42dcc62915e1a6a0cce95d1adf504b4704
9dedb931266b8b3b1d68bd46f02fc55396d7c3a2ef106cccb6114a23ffa98b89,1,14,1,0.03390067,1686828748,Regular,a32a7712e7ec1f330581ce0b32b17a42dcc62915e1a6a0cce95d1adf504b4704
9dedb931266b8b3b1d68bd46f02fc55396d7c3a2ef106cccb6114a23ffa98b89,1,5,1,5.56161004,1686828748,Regular,016c6b9cf22872557ba4d677fd79e89059a4cdb15e1facdb87239005a668c582
9dedb931266b8b3b1d68bd46f02fc55396d7c3a2ef106cccb6114a23ffa98b89,1,4,1,0.03390067,1686828748,Regular,016c6b9cf22872557ba4d677fd79e89059a4cdb15e1facdb87239005a668c582
9dedb931266b8b3b1d68bd46f02fc55396d7c3a2ef106cccb6114a23ffa98b89,1,21,1,5.56161004,1686828748,Regular,e2936387be6f72066f2520967c9b9e7ddb5e8ac9a824a2f7791ced2628c287bd
9dedb931266b8b3b1d68bd46f02fc55396d7c3a2ef106cccb6114a23ffa98b89,1,20,1,0.03390067,1686828748,Regular,e2936387be6f72066f2520967c9b9e7ddb5e8ac9a824a2f7791ced2628c287bd
9dedb931266b8b3b1d68bd46f02fc55396d7c3a2ef106cccb6114a23ffa98b89,1,29,1,5.56161004,1686828748,Regular,d9239a100289023f499a6e6826d65fc6171dd076876db18b2a13d4f7851d4260
9dedb931266b8b3b1d68bd46f02fc55396d7c3a2ef106cccb6114a23ffa98b89,1,18,1,0.03390067,1686828748,Regular,f999d507c6886286e6863716b09de1cb2e9e870234821ecbfe88aa446a2bb024
9dedb931266b8b3b1d68bd46f02fc55396d7c3a2ef106cccb6114a23ffa98b89,1,19,1,5.56161004,1686828748,Regular,f999d507c6886286e6863716b09de1cb2e9e870234821ecbfe88aa446a2bb024
9dedb931266b8b3b1d68bd46f02fc55396d7c3a2ef106cccb6114a23ffa98b89,1,11,1,5.56161004,1686828748,Regular,40729bd4868fe0663120b1349083a44000301eeb08a3d1d73db65fc11b29eeb3
9dedb931266b8b3b1d68bd46f02fc55396d7c3a2ef106cccb6114a23ffa98b89,1,22,1,0.03390067,1686828748,Regular,166bf0c65661170dd5f7190092bb9cb5e4c5e7a4a377fad6fa72e846031c4c37
9dedb931266b8b3b1d68bd46f02fc55396d7c3a2ef106cccb6114a23ffa98b89,1,10,1,0.03390067,1686828748,Regular,40729bd4868fe0663120b1349083a44000301eeb08a3d1d73db65fc11b29eeb3
9dedb931266b8b3b1d68bd46f02fc55396d7c3a2ef106cccb6114a23ffa98b89,1,23,1,5.56161004,1686828748,Regular,166bf0c65661170dd5f7190092bb9cb5e4c5e7a4a377fad6fa72e846031c4c37
9dedb931266b8b3b1d68bd46f02fc55396d7c3a2ef106cccb6114a23ffa98b89,1,28,1,0.03390067,1686828748,Regular,d9239a100289023f499a6e6826d65fc6171dd076876db18b2a13d4f7851d4260
9dedb931266b8b3b1d68bd46f02fc55396d7c3a2ef106cccb6114a23ffa98b89,1,31,1,5.56161004,1686828748,Regular,d23238d75988191f87860bddb7ea0d31c3a188b4ca78bbb6a9ceeaea148ef24f
9dedb931266b8b3b1d68bd46f02fc55396d7c3a2ef106cccb6114a23ffa98b89,1,24,1,0.03390067,1686828748,Regular,ca6056f0b9651f7faa71d763ef9688e82201db2729dc2010e80c07e117b2c30e
