tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
149bd4e54f37148fe337e59a5f4ce1bd04810b5d817874c6aabf70da7f0e26fe,-1,0,1,5.18339665,1684792400,Ticket,10f60dfe4f065b94f8c80890d9652e68d3bfd2e8f7c92121df71b0da13e98721
3620bc982d695d0812d40ab59e9769b749b91ec75b83863e4e3d66bba4220f9a,-1,0,1,5.18339665,1684792400,Ticket,10f60dfe4f065b94f8c80890d9652e68d3bfd2e8f7c92121df71b0da13e98721
b0bfd4bc3a11de9787f5af0b42ae8e86352f920b20146fb7eb099746a64b3208,-1,0,1,5.18339665,1684792400,Ticket,10f60dfe4f065b94f8c80890d9652e68d3bfd2e8f7c92121df71b0da13e98721
b7e16e35b7c990989f6501d3f06914b4c2e4d54edc8c90a7280d91d34dd59d64,-1,0,1,5.18339665,1684792400,Ticket,10f60dfe4f065b94f8c80890d9652e68d3bfd2e8f7c92121df71b0da13e98721
f0e7d7dfcd05e194165efa4cf968c2b747f2169ae533b379c8301349f5997231,-1,0,1,5.18339665,1684792400,Ticket,10f60dfe4f065b94f8c80890d9652e68d3bfd2e8f7c92121df71b0da13e98721
10f60dfe4f065b94f8c80890d9652e68d3bfd2e8f7c92121df71b0da13e98721,1,4,1,5.18339665,1684792349,Regular,3620bc982d695d0812d40ab59e9769b749b91ec75b83863e4e3d66bba4220f9a
10f60dfe4f065b94f8c80890d9652e68d3bfd2e8f7c92121df71b0da13e98721,1,2,1,5.18339665,1684792349,Regular,b7e16e35b7c990989f6501d3f06914b4c2e4d54edc8c90a7280d91d34dd59d64
10f60dfe4f065b94f8c80890d9652e68d3bfd2e8f7c92121df71b0da13e98721,1,1,1,5.18339665,1684792349,Regular,f0e7d7dfcd05e194165efa4cf968c2b747f2169ae533b379c8301349f5997231
10f60dfe4f065b94f8c80890d9652e68d3bfd2e8f7c92121df71b0da13e98721,1,0,1,5.18339665,1684792349,Regular,149bd4e54f37148fe337e59a5f4ce1bd04810b5d817874c6aabf70da7f0e26fe
10f60dfe4f065b94f8c80890d9652e68d3bfd2e8f7c92121df71b0da13e98721,1,3,1,5.18339665,1684792349,Regular,b0bfd4bc3a11de9787f5af0b42ae8e86352f920b20146fb7eb099746a64b3208
