tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
07ea261ba5ce84bf932a1accc07e07df6ef32884e3724883e7acc7df1f6f4264,-1,1,1,2.54631222,1717929245,Ticket,632d383fbdf7f793d0ff5cd0a46a5a5668a0a7530ba6609ba2f705486f65b816
07ea261ba5ce84bf932a1accc07e07df6ef32884e3724883e7acc7df1f6f4264,-1,0,1,0.02704494,1717929245,Ticket,632d383fbdf7f793d0ff5cd0a46a5a5668a0a7530ba6609ba2f705486f65b816
24725450a228d697bdf1fcb5574fb9b925f4e894d996356fc233d50c6f29d58e,-1,0,1,0.02704494,1717929245,Ticket,632d383fbdf7f793d0ff5cd0a46a5a5668a0a7530ba6609ba2f705486f65b816
24725450a228d697bdf1fcb5574fb9b925f4e894d996356fc233d50c6f29d58e,-1,1,1,2.54631222,1717929245,Ticket,632d383fbdf7f793d0ff5cd0a46a5a5668a0a7530ba6609ba2f705486f65b816
6f568468f6bbfdad62d351f3f9a0e4d3446827a42801cc705a6dca50f94051cc,-1,1,1,2.54631222,1717929245,Ticket,632d383fbdf7f793d0ff5cd0a46a5a5668a0a7530ba6609ba2f705486f65b816
6f568468f6bbfdad62d351f3f9a0e4d3446827a42801cc705a6dca50f94051cc,-1,0,1,0.02704494,1717929245,Ticket,632d383fbdf7f793d0ff5cd0a46a5a5668a0a7530ba6609ba2f705486f65b816
8f91ec9304b6f57851de7ca55ff0f71e6f248b114f7d12d63fd7c3f61f63f06f,-1,0,1,0.02704494,1717929245,Ticket,632d383fbdf7f793d0ff5cd0a46a5a5668a0a7530ba6609ba2f705486f65b816
8f91ec9304b6f57851de7ca55ff0f71e6f248b114f7d12d63fd7c3f61f63f06f,-1,1,1,2.54631222,1717929245,Ticket,632d383fbdf7f793d0ff5cd0a46a5a5668a0a7530ba6609ba2f705486f65b816
b29805b0a3fd1772f2a4d086eac31978eab951edf3ee522db53a0d11526572f7,-1,1,1,2.54631222,1717929245,Ticket,632d383fbdf7f793d0ff5cd0a46a5a5668a0a7530ba6609ba2f705486f65b816
b29805b0a3fd1772f2a4d086eac31978eab951edf3ee522db53a0d11526572f7,-1,0,1,0.02704494,1717929245,Ticket,632d383fbdf7f793d0ff5cd0a46a5a5668a0a7530ba6609ba2f705486f65b816
632d383fbdf7f793d0ff5cd0a46a5a5668a0a7530ba6609ba2f705486f65b816,1,2,1,0.02704494,1717928809,Regular,07ea261ba5ce84bf932a1accc07e07df6ef32884e3724883e7acc7df1f6f4264
632d383fbdf7f793d0ff5cd0a46a5a5668a0a7530ba6609ba2f705486f65b816,1,7,1,2.54631222,1717928809,Regular,24725450a228d697bdf1fcb5574fb9b925f4e894d996356fc233d50c6f29d58e
632d383fbdf7f793d0ff5cd0a46a5a5668a0a7530ba6609ba2f705486f65b816,1,9,1,2.54631222,1717928809,Regular,8f91ec9304b6f57851de7ca55ff0f71e6f248b114f7d12d63fd7c3f61f63f06f
632d383fbdf7f793d0ff5cd0a46a5a5668a0a7530ba6609ba2f705486f65b816,1,4,1,0.02704494,1717928809,Regular,6f568468f6bbfdad62d351f3f9a0e4d3446827a42801cc705a6dca50f94051cc
632d383fbdf7f793d0ff5cd0a46a5a5668a0a7530ba6609ba2f705486f65b816,1,8,1,0.02704494,1717928809,Regular,8f91ec9304b6f57851de7ca55ff0f71e6f248b114f7d12d63fd7c3f61f63f06f
632d383fbdf7f793d0ff5cd0a46a5a5668a0a7530ba6609ba2f705486f65b816,1,5,1,2.54631222,1717928809,Regular,6f568468f6bbfdad62d351f3f9a0e4d3446827a42801cc705a6dca50f94051cc
632d383fbdf7f793d0ff5cd0a46a5a5668a0a7530ba6609ba2f705486f65b816,1,0,1,0.02704494,1717928809,Regular,b29805b0a3fd1772f2a4d086eac31978eab951edf3ee522db53a0d11526572f7
632d383fbdf7f793d0ff5cd0a46a5a5668a0a7530ba6609ba2f705486f65b816,1,3,1,2.54631222,1717928809,Regular,07ea261ba5ce84bf932a1accc07e07df6ef32884e3724883e7acc7df1f6f4264
632d383fbdf7f793d0ff5cd0a46a5a5668a0a7530ba6609ba2f705486f65b816,1,1,1,2.54631222,1717928809,Regular,b29805b0a3fd1772f2a4d086eac31978eab951edf3ee522db53a0d11526572f7
632d383fbdf7f793d0ff5cd0a46a5a5668a0a7530ba6609ba2f705486f65b816,1,6,1,0.02704494,1717928809,Regular,24725450a228d697bdf1fcb5574fb9b925f4e894d996356fc233d50c6f29d58e
