tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
06bf307db6a486b9c7220e9cdfb2ad69c5aff5b870e5a5ac720632a27ae710dc,-1,1,1,7.96865973,1706371331,Ticket,e0886a3fe3a6e4d1085de439f3f59d0c41c116b4220e73ae0b97e87991e7f51a
06bf307db6a486b9c7220e9cdfb2ad69c5aff5b870e5a5ac720632a27ae710dc,-1,0,1,0.03162695,1706371331,Ticket,e0886a3fe3a6e4d1085de439f3f59d0c41c116b4220e73ae0b97e87991e7f51a
ad1864a5526d376a03c467534786196766d529a1188349a5d67cfbd312252667,-1,0,1,0.03162695,1706371331,Ticket,e0886a3fe3a6e4d1085de439f3f59d0c41c116b4220e73ae0b97e87991e7f51a
ad1864a5526d376a03c467534786196766d529a1188349a5d67cfbd312252667,-1,1,1,7.96865973,1706371331,Ticket,e0886a3fe3a6e4d1085de439f3f59d0c41c116b4220e73ae0b97e87991e7f51a
dd395d183fd0c28fc38ead5c578e8786d36f810fd28eacad2ddcd84350f17ea1,-1,0,1,0.03162695,1706371331,Ticket,e0886a3fe3a6e4d1085de439f3f59d0c41c116b4220e73ae0b97e87991e7f51a
dd395d183fd0c28fc38ead5c578e8786d36f810fd28eacad2ddcd84350f17ea1,-1,1,1,7.96865973,1706371331,Ticket,e0886a3fe3a6e4d1085de439f3f59d0c41c116b4220e73ae0b97e87991e7f51a
e0886a3fe3a6e4d1085de439f3f59d0c41c116b4220e73ae0b97e87991e7f51a,1,1,1,7.96865973,1706371267,Regular,ad1864a5526d376a03c467534786196766d529a1188349a5d67cfbd312252667
e0886a3fe3a6e4d1085de439f3f59d0c41c116b4220e73ae0b97e87991e7f51a,1,3,1,7.96865973,1706371267,Regular,dd395d183fd0c28fc38ead5c578e8786d36f810fd28eacad2ddcd84350f17ea1
e0886a3fe3a6e4d1085de439f3f59d0c41c116b4220e73ae0b97e87991e7f51a,1,4,1,0.03162695,1706371267,Regular,06bf307db6a486b9c7220e9cdfb2ad69c5aff5b870e5a5ac720632a27ae710dc
e0886a3fe3a6e4d1085de439f3f59d0c41c116b4220e73ae0b97e87991e7f51a,1,5,1,7.96865973,1706371267,Regular,06bf307db6a486b9c7220e9cdfb2ad69c5aff5b870e5a5ac720632a27ae710dc
e0886a3fe3a6e4d1085de439f3f59d0c41c116b4220e73ae0b97e87991e7f51a,1,0,1,0.03162695,1706371267,Regular,ad1864a5526d376a03c467534786196766d529a1188349a5d67cfbd312252667
e0886a3fe3a6e4d1085de439f3f59d0c41c116b4220e73ae0b97e87991e7f51a,1,2,1,0.03162695,1706371267,Regular,dd395d183fd0c28fc38ead5c578e8786d36f810fd28eacad2ddcd84350f17ea1
