tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3ea232b29dcf70d7184033e068008dd52a109af06ddacffe753c12162fe50bad,-1,0,1,0.03382784,1656129256,Ticket,e850a1012a74d5f04b5d78c5a3ac09716e71d1fbc39df334841f0446e6249ffd
3ea232b29dcf70d7184033e068008dd52a109af06ddacffe753c12162fe50bad,-1,1,1,1.96622636,1656129256,Ticket,e850a1012a74d5f04b5d78c5a3ac09716e71d1fbc39df334841f0446e6249ffd
74ecd61e21f69e024040479741db29cfc9ee6a0d653c715681213f7ea9057e54,-1,0,1,0.03382784,1656129256,Ticket,e850a1012a74d5f04b5d78c5a3ac09716e71d1fbc39df334841f0446e6249ffd
74ecd61e21f69e024040479741db29cfc9ee6a0d653c715681213f7ea9057e54,-1,1,1,1.96622636,1656129256,Ticket,e850a1012a74d5f04b5d78c5a3ac09716e71d1fbc39df334841f0446e6249ffd
a04365afb7c53787f39a384b55553623100aa4b8e3f49e74051e7544c6ca8fb7,-1,1,1,1.96622636,1656129256,Ticket,e850a1012a74d5f04b5d78c5a3ac09716e71d1fbc39df334841f0446e6249ffd
a04365afb7c53787f39a384b55553623100aa4b8e3f49e74051e7544c6ca8fb7,-1,0,1,0.03382784,1656129256,Ticket,e850a1012a74d5f04b5d78c5a3ac09716e71d1fbc39df334841f0446e6249ffd
fcd7f8798f44489c73980c14e296cae836248f3b572f85f89d2ed7825d8022ab,-1,0,1,0.03382784,1656129256,Ticket,e850a1012a74d5f04b5d78c5a3ac09716e71d1fbc39df334841f0446e6249ffd
fcd7f8798f44489c73980c14e296cae836248f3b572f85f89d2ed7825d8022ab,-1,1,1,1.96622636,1656129256,Ticket,e850a1012a74d5f04b5d78c5a3ac09716e71d1fbc39df334841f0446e6249ffd
e850a1012a74d5f04b5d78c5a3ac09716e71d1fbc39df334841f0446e6249ffd,1,5,1,1.96622636,1656129003,Regular,74ecd61e21f69e024040479741db29cfc9ee6a0d653c715681213f7ea9057e54
e850a1012a74d5f04b5d78c5a3ac09716e71d1fbc39df334841f0446e6249ffd,1,6,1,0.03382784,1656129003,Regular,3ea232b29dcf70d7184033e068008dd52a109af06ddacffe753c12162fe50bad
e850a1012a74d5f04b5d78c5a3ac09716e71d1fbc39df334841f0446e6249ffd,1,7,1,1.96622636,1656129003,Regular,3ea232b29dcf70d7184033e068008dd52a109af06ddacffe753c12162fe50bad
e850a1012a74d5f04b5d78c5a3ac09716e71d1fbc39df334841f0446e6249ffd,1,2,1,0.03382784,1656129003,Regular,fcd7f8798f44489c73980c14e296cae836248f3b572f85f89d2ed7825d8022ab
e850a1012a74d5f04b5d78c5a3ac09716e71d1fbc39df334841f0446e6249ffd,1,3,1,1.96622636,1656129003,Regular,fcd7f8798f44489c73980c14e296cae836248f3b572f85f89d2ed7825d8022ab
e850a1012a74d5f04b5d78c5a3ac09716e71d1fbc39df334841f0446e6249ffd,1,0,1,0.03382784,1656129003,Regular,a04365afb7c53787f39a384b55553623100aa4b8e3f49e74051e7544c6ca8fb7
e850a1012a74d5f04b5d78c5a3ac09716e71d1fbc39df334841f0446e6249ffd,1,1,1,1.96622636,1656129003,Regular,a04365afb7c53787f39a384b55553623100aa4b8e3f49e74051e7544c6ca8fb7
e850a1012a74d5f04b5d78c5a3ac09716e71d1fbc39df334841f0446e6249ffd,1,4,1,0.03382784,1656129003,Regular,74ecd61e21f69e024040479741db29cfc9ee6a0d653c715681213f7ea9057e54
