tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3621892868d93697b0238292c004dfcf33b3f9ebef66dfe427ada59adf1ec99e,-1,5,1,0.0263891,1715821927,Regular,6ff3f57893745edd2a94d23a1e1bde8387218b5200512ef577ce68b7f08c578a
3621892868d93697b0238292c004dfcf33b3f9ebef66dfe427ada59adf1ec99e,-1,10,1,2.05201094,1715821927,Regular,6ff3f57893745edd2a94d23a1e1bde8387218b5200512ef577ce68b7f08c578a
3621892868d93697b0238292c004dfcf33b3f9ebef66dfe427ada59adf1ec99e,-1,9,1,0.0263891,1715821927,Regular,6ff3f57893745edd2a94d23a1e1bde8387218b5200512ef577ce68b7f08c578a
3621892868d93697b0238292c004dfcf33b3f9ebef66dfe427ada59adf1ec99e,-1,8,1,2.05201094,1715821927,Regular,6ff3f57893745edd2a94d23a1e1bde8387218b5200512ef577ce68b7f08c578a
3621892868d93697b0238292c004dfcf33b3f9ebef66dfe427ada59adf1ec99e,-1,7,1,0.0263891,1715821927,Regular,6ff3f57893745edd2a94d23a1e1bde8387218b5200512ef577ce68b7f08c578a
3621892868d93697b0238292c004dfcf33b3f9ebef66dfe427ada59adf1ec99e,-1,6,1,2.05201094,1715821927,Regular,6ff3f57893745edd2a94d23a1e1bde8387218b5200512ef577ce68b7f08c578a
7056dda560378d51ba79086b5c2eaad708f1205cefd0549fba29a2750af3b028,-1,1,1,2.05201094,1715789852,Ticket,6ff3f57893745edd2a94d23a1e1bde8387218b5200512ef577ce68b7f08c578a
7056dda560378d51ba79086b5c2eaad708f1205cefd0549fba29a2750af3b028,-1,0,1,0.0263891,1715789852,Ticket,6ff3f57893745edd2a94d23a1e1bde8387218b5200512ef577ce68b7f08c578a
f0c6f8e7c1842544b63921acfe75652ef445ccfb082aec018db0057f1527b1b1,-1,1,1,2.05201094,1715789852,Ticket,6ff3f57893745edd2a94d23a1e1bde8387218b5200512ef577ce68b7f08c578a
f0c6f8e7c1842544b63921acfe75652ef445ccfb082aec018db0057f1527b1b1,-1,0,1,0.0263891,1715789852,Ticket,6ff3f57893745edd2a94d23a1e1bde8387218b5200512ef577ce68b7f08c578a
f67f8d8738afd808560f3559c08609f6bb96980d575142e9ff1364a91f42ce1f,-1,1,1,2.05201094,1715789852,Ticket,6ff3f57893745edd2a94d23a1e1bde8387218b5200512ef577ce68b7f08c578a
f67f8d8738afd808560f3559c08609f6bb96980d575142e9ff1364a91f42ce1f,-1,0,1,0.0263891,1715789852,Ticket,6ff3f57893745edd2a94d23a1e1bde8387218b5200512ef577ce68b7f08c578a
10d1998cbe8692f6cfcc057b2d6da62e0ffaa6c09ebccb87c650dc5a0ed1711f,-1,0,1,0.0263891,1715789697,Ticket,6ff3f57893745edd2a94d23a1e1bde8387218b5200512ef577ce68b7f08c578a
10d1998cbe8692f6cfcc057b2d6da62e0ffaa6c09ebccb87c650dc5a0ed1711f,-1,1,1,2.05201094,1715789697,Ticket,6ff3f57893745edd2a94d23a1e1bde8387218b5200512ef577ce68b7f08c578a
868d21f51608fc1e2c328ae2774e8df805f8c2bc40828e030e2bc6a30701d857,-1,1,1,2.05201094,1715789697,Ticket,6ff3f57893745edd2a94d23a1e1bde8387218b5200512ef577ce68b7f08c578a
868d21f51608fc1e2c328ae2774e8df805f8c2bc40828e030e2bc6a30701d857,-1,0,1,0.0263891,1715789697,Ticket,6ff3f57893745edd2a94d23a1e1bde8387218b5200512ef577ce68b7f08c578a
a4ca4cb5eba8079d3e60367ab33d19b14cb1df702a638164d0621a03140d9338,-1,0,1,0.0263891,1715789697,Ticket,6ff3f57893745edd2a94d23a1e1bde8387218b5200512ef577ce68b7f08c578a
a4ca4cb5eba8079d3e60367ab33d19b14cb1df702a638164d0621a03140d9338,-1,1,1,2.05201094,1715789697,Ticket,6ff3f57893745edd2a94d23a1e1bde8387218b5200512ef577ce68b7f08c578a
c386be91738d6f36b4c7219d0a67ac274577fc488bc49f5c6fb37db72d40b851,-1,1,1,2.05201094,1715789697,Ticket,6ff3f57893745edd2a94d23a1e1bde8387218b5200512ef577ce68b7f08c578a
