tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4812ae58b3e43623606ee29b55da9e664306df7305b5642470e7d51c144ac61b,-1,1,1,1.96725772,1664267492,Ticket,a49b86dad4f8f769a5e56a76f0c71f004e313f33d4aa7b3959b0207900769a52
4812ae58b3e43623606ee29b55da9e664306df7305b5642470e7d51c144ac61b,-1,0,1,0.03279648,1664267492,Ticket,a49b86dad4f8f769a5e56a76f0c71f004e313f33d4aa7b3959b0207900769a52
6f4f9985beb14a9e34d38c4b420edfcc0fb01ed824a4576404431a2eca4f0b85,-1,1,1,1.96725772,1664267492,Ticket,a49b86dad4f8f769a5e56a76f0c71f004e313f33d4aa7b3959b0207900769a52
6f4f9985beb14a9e34d38c4b420edfcc0fb01ed824a4576404431a2eca4f0b85,-1,0,1,0.03279648,1664267492,Ticket,a49b86dad4f8f769a5e56a76f0c71f004e313f33d4aa7b3959b0207900769a52
076b673cd1020966fee6aa13a65b15fb455c929c7a7546238ebb037fa8daf68d,-1,0,1,0.03279648,1664265111,Ticket,a49b86dad4f8f769a5e56a76f0c71f004e313f33d4aa7b3959b0207900769a52
076b673cd1020966fee6aa13a65b15fb455c929c7a7546238ebb037fa8daf68d,-1,1,1,1.96725772,1664265111,Ticket,a49b86dad4f8f769a5e56a76f0c71f004e313f33d4aa7b3959b0207900769a52
168c8587290fa2ad99419212e5f08cbfeff271c187e174e575d42248b679d306,-1,0,1,0.03279648,1664265111,Ticket,a49b86dad4f8f769a5e56a76f0c71f004e313f33d4aa7b3959b0207900769a52
168c8587290fa2ad99419212e5f08cbfeff271c187e174e575d42248b679d306,-1,1,1,1.96725772,1664265111,Ticket,a49b86dad4f8f769a5e56a76f0c71f004e313f33d4aa7b3959b0207900769a52
26a1bc18e6c8d4e9c5201073cad69ec16b929f3d08eabe49759ef90b32c023cb,-1,0,1,0.03279648,1664265111,Ticket,a49b86dad4f8f769a5e56a76f0c71f004e313f33d4aa7b3959b0207900769a52
26a1bc18e6c8d4e9c5201073cad69ec16b929f3d08eabe49759ef90b32c023cb,-1,1,1,1.96725772,1664265111,Ticket,a49b86dad4f8f769a5e56a76f0c71f004e313f33d4aa7b3959b0207900769a52
3acf166234149fd559303a3f6003b67420b2a8bc31edea074e7e330472f182e9,-1,0,1,0.03279648,1664265111,Ticket,a49b86dad4f8f769a5e56a76f0c71f004e313f33d4aa7b3959b0207900769a52
3acf166234149fd559303a3f6003b67420b2a8bc31edea074e7e330472f182e9,-1,1,1,1.96725772,1664265111,Ticket,a49b86dad4f8f769a5e56a76f0c71f004e313f33d4aa7b3959b0207900769a52
3b06da6bc5171d6c4d8ceae1ca2dcb7c2136b2483e2e3b13ad8e238eca0b4a8d,-1,1,1,1.96725772,1664265111,Ticket,a49b86dad4f8f769a5e56a76f0c71f004e313f33d4aa7b3959b0207900769a52
3b06da6bc5171d6c4d8ceae1ca2dcb7c2136b2483e2e3b13ad8e238eca0b4a8d,-1,0,1,0.03279648,1664265111,Ticket,a49b86dad4f8f769a5e56a76f0c71f004e313f33d4aa7b3959b0207900769a52
