tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
54d93364891f5ca0fa2241327a4162e93ff870a367efb4294ebfd4ec93f346f2,1,59,1,0.21381815,1717357471,Regular,0000000000000000000000000000000000000000000000000000000000000000
d0b60d8e57747b0fa9fe9da29443e40e25093c376c7af5be5fff87ed8190ebeb,1,59,1,0.21381815,1714753715,Regular,0000000000000000000000000000000000000000000000000000000000000000
a9bc46f9fb934986549621541f8d9426bae8a4e057c3abc01b3f2c6e7e6f0733,1,59,1,0.21381815,1712160180,Regular,0000000000000000000000000000000000000000000000000000000000000000
11937d1a85c61ca54742b41f2bee8068751dbe51b668761fc9a423cf9489e065,1,59,1,0.21381815,1709554037,Regular,0000000000000000000000000000000000000000000000000000000000000000
021f4aa000beb3900faf933e4eda27d714208a42a091a504a9d8d95b5e1a862c,1,59,1,0.21381815,1706952452,Regular,0000000000000000000000000000000000000000000000000000000000000000
3483a6aef7bab7d361cc44c4cea471547208910d5e9bf0da656f6f906cbe2cd5,1,59,1,0.21381815,1704359983,Regular,0000000000000000000000000000000000000000000000000000000000000000
b84ead1e2634de1469e469bc32d53cf0efc9acc4e0e7c042bd2377e60adb1956,1,59,1,0.21381815,1701766682,Regular,0000000000000000000000000000000000000000000000000000000000000000
e6fdddff34a7957357d485950cfa105fd614fd59bc3b2eaec0ffb312cd1fa5ce,1,59,1,0.21381815,1699155665,Regular,0000000000000000000000000000000000000000000000000000000000000000
4b26345f4559d946872faf7408b9ed0a448b78f61e3b03911ee90a07548258ee,1,59,1,0.21381815,1696558950,Regular,0000000000000000000000000000000000000000000000000000000000000000
149746d16366d3e0a171efe393a75baa608804d89438417fdd29bcedd96fe918,1,59,1,0.21381815,1694017739,Regular,0000000000000000000000000000000000000000000000000000000000000000
bb299102f556a9d4fc84d066901d62e1e1de9c9da4ad5133d6cb682dd167b1e2,1,59,1,0.21381815,1691336988,Regular,0000000000000000000000000000000000000000000000000000000000000000
4170d6f64439a56e137b02100fe8880694662d92dac94908bdb19a126276ea8f,1,59,1,0.21381815,1688721377,Regular,0000000000000000000000000000000000000000000000000000000000000000
6001348f6d8e8ff5c9d006990565710aab751014eee7948f917a4980c2c4f716,1,59,1,0.21381815,1686058725,Regular,0000000000000000000000000000000000000000000000000000000000000000
a72dbd2221a45782af8da1cb9633026a71bff61efad39b8a39649d2f16976694,1,59,1,0.21381815,1683413486,Regular,0000000000000000000000000000000000000000000000000000000000000000
53fbd121f8a382a1b675b6e10fd3a2a545122fa6568e4b56765828047a8d011e,1,59,1,0.21381815,1680779787,Regular,0000000000000000000000000000000000000000000000000000000000000000
c594736420b3d3853dc669b1e8ab844def2e497c1d8475d4be1b249b164e9ad1,1,59,1,0.21381815,1678184603,Regular,0000000000000000000000000000000000000000000000000000000000000000
76e4422e5b6f8d88e7794e60caa3ead881f85c00b6934b58d4bb4f603a1f7d4d,1,59,1,0.21381815,1675545329,Regular,0000000000000000000000000000000000000000000000000000000000000000
876b998972dcb43a20c11c09d7c4b8113d348212b59a6f8708b3820e18959374,1,59,1,0.21381815,1672754125,Regular,0000000000000000000000000000000000000000000000000000000000000000
13027676c2f15d0eb4e6b59e266a73b6d4e06732510d772fe41122887eceac9b,1,59,1,0.21381815,1670113768,Regular,0000000000000000000000000000000000000000000000000000000000000000
c897b63458785f0ff38c2fa61dad4da15900046936e7b1347caba516e0760821,1,59,1,0.21381815,1667505385,Regular,0000000000000000000000000000000000000000000000000000000000000000
d38a53c2117b1c535b4f09c6b887ace03f35b5ef98f8a78be9390c6627190760,1,59,1,0.21381815,1664892539,Regular,0000000000000000000000000000000000000000000000000000000000000000
6c272b1865ead3c6489a5aa9a5a258303e1a4c8f23e2940c027f45d5aeea306d,1,59,1,0.21381815,1662274170,Regular,0000000000000000000000000000000000000000000000000000000000000000
68fe767dad886f741aeeb94a341448d31d6d740b80807ace62f65621d8682c5b,1,59,1,0.21381815,1659650897,Regular,0000000000000000000000000000000000000000000000000000000000000000
85d7ee716a2ea0399176e67780d6d7b4fbdd12a6a98e70262a370888af9086aa,1,59,1,0.21381815,1657118073,Regular,0000000000000000000000000000000000000000000000000000000000000000
c62b39e44806af4115684b1d57afdcd2b046adcacf69f2f26cbe14de02dc104a,1,59,1,0.21381815,1654573344,Regular,0000000000000000000000000000000000000000000000000000000000000000
