tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
69369d5319c04e0f69f8b2d713ce339ec604fc6f1a089a6cbf7a0434a2e94635,-1,0,1,0.03259877,1696498351,Ticket,ad3789f4a214ec219d4dad6bcd2b0a958bffac429d7a3596698de68f826a2d5c
69369d5319c04e0f69f8b2d713ce339ec604fc6f1a089a6cbf7a0434a2e94635,-1,1,1,6.08990027,1696498351,Ticket,ad3789f4a214ec219d4dad6bcd2b0a958bffac429d7a3596698de68f826a2d5c
d166ca14a92fe28a1feffbe76aab6ca10dd3c6a64bdb1cea83541a8c928012f1,-1,1,1,6.08990027,1696498351,Ticket,ad3789f4a214ec219d4dad6bcd2b0a958bffac429d7a3596698de68f826a2d5c
d166ca14a92fe28a1feffbe76aab6ca10dd3c6a64bdb1cea83541a8c928012f1,-1,0,1,0.03259877,1696498351,Ticket,ad3789f4a214ec219d4dad6bcd2b0a958bffac429d7a3596698de68f826a2d5c
fc37b3ab08486805789c909d9943adef742951eb1f20bc1410336426dd590e99,-1,0,1,0.03259877,1696498351,Ticket,ad3789f4a214ec219d4dad6bcd2b0a958bffac429d7a3596698de68f826a2d5c
fc37b3ab08486805789c909d9943adef742951eb1f20bc1410336426dd590e99,-1,1,1,6.08990027,1696498351,Ticket,ad3789f4a214ec219d4dad6bcd2b0a958bffac429d7a3596698de68f826a2d5c
ad3789f4a214ec219d4dad6bcd2b0a958bffac429d7a3596698de68f826a2d5c,1,0,1,0.03259877,1696498300,Regular,69369d5319c04e0f69f8b2d713ce339ec604fc6f1a089a6cbf7a0434a2e94635
ad3789f4a214ec219d4dad6bcd2b0a958bffac429d7a3596698de68f826a2d5c,1,1,1,6.08990027,1696498300,Regular,69369d5319c04e0f69f8b2d713ce339ec604fc6f1a089a6cbf7a0434a2e94635
ad3789f4a214ec219d4dad6bcd2b0a958bffac429d7a3596698de68f826a2d5c,1,3,1,6.08990027,1696498300,Regular,fc37b3ab08486805789c909d9943adef742951eb1f20bc1410336426dd590e99
ad3789f4a214ec219d4dad6bcd2b0a958bffac429d7a3596698de68f826a2d5c,1,4,1,0.03259877,1696498300,Regular,d166ca14a92fe28a1feffbe76aab6ca10dd3c6a64bdb1cea83541a8c928012f1
ad3789f4a214ec219d4dad6bcd2b0a958bffac429d7a3596698de68f826a2d5c,1,2,1,0.03259877,1696498300,Regular,fc37b3ab08486805789c909d9943adef742951eb1f20bc1410336426dd590e99
ad3789f4a214ec219d4dad6bcd2b0a958bffac429d7a3596698de68f826a2d5c,1,5,1,6.08990027,1696498300,Regular,d166ca14a92fe28a1feffbe76aab6ca10dd3c6a64bdb1cea83541a8c928012f1
