tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1ce640610bfe64234e340dc570750df4afa519c8410e69b6f8e157437bbd6ec2,-1,0,1,0.03511696,1669389655,Ticket,baf5c53a955611d4a45167e6cd0039eacf917a4e3b839e766c82cc4358d0a403
1ce640610bfe64234e340dc570750df4afa519c8410e69b6f8e157437bbd6ec2,-1,1,1,3.35802103,1669389655,Ticket,baf5c53a955611d4a45167e6cd0039eacf917a4e3b839e766c82cc4358d0a403
e1898b5cb3d1b69ffd00dcf58ad1421fd439129503d5b0d30c58501d17e89d2a,-1,0,1,0.03511696,1669389655,Ticket,baf5c53a955611d4a45167e6cd0039eacf917a4e3b839e766c82cc4358d0a403
e1898b5cb3d1b69ffd00dcf58ad1421fd439129503d5b0d30c58501d17e89d2a,-1,1,1,3.35802103,1669389655,Ticket,baf5c53a955611d4a45167e6cd0039eacf917a4e3b839e766c82cc4358d0a403
07fe98efd09310e56f2c484916e88b7c7b231fcf511cfd6fdaa4fa8cd7ca37cc,-1,0,1,0.03511696,1669389536,Ticket,baf5c53a955611d4a45167e6cd0039eacf917a4e3b839e766c82cc4358d0a403
07fe98efd09310e56f2c484916e88b7c7b231fcf511cfd6fdaa4fa8cd7ca37cc,-1,1,1,3.35802103,1669389536,Ticket,baf5c53a955611d4a45167e6cd0039eacf917a4e3b839e766c82cc4358d0a403
1a5040dccf509b93018aff501c9725e96d36d6647ece235d287764f6cfb1d042,-1,0,1,0.03511696,1669389536,Ticket,baf5c53a955611d4a45167e6cd0039eacf917a4e3b839e766c82cc4358d0a403
1a5040dccf509b93018aff501c9725e96d36d6647ece235d287764f6cfb1d042,-1,1,1,3.35802103,1669389536,Ticket,baf5c53a955611d4a45167e6cd0039eacf917a4e3b839e766c82cc4358d0a403
303905eb8b341cbd6b76600b8ec050e9e6c1112290e0ad47f4379beee31ebe64,-1,1,1,3.35802103,1669389536,Ticket,baf5c53a955611d4a45167e6cd0039eacf917a4e3b839e766c82cc4358d0a403
303905eb8b341cbd6b76600b8ec050e9e6c1112290e0ad47f4379beee31ebe64,-1,0,1,0.03511696,1669389536,Ticket,baf5c53a955611d4a45167e6cd0039eacf917a4e3b839e766c82cc4358d0a403
35b0f69001fa599bdcdf532e47f67ac4c25607b93ce8ff2a5163c0970cd98b86,-1,0,1,0.03511696,1669389536,Ticket,baf5c53a955611d4a45167e6cd0039eacf917a4e3b839e766c82cc4358d0a403
35b0f69001fa599bdcdf532e47f67ac4c25607b93ce8ff2a5163c0970cd98b86,-1,1,1,3.35802103,1669389536,Ticket,baf5c53a955611d4a45167e6cd0039eacf917a4e3b839e766c82cc4358d0a403
420b32c6c7ec2b599ac26f22b5c1981becb26260f5e31afc492f4d3ecdc54b2e,-1,0,1,0.03511696,1669389536,Ticket,baf5c53a955611d4a45167e6cd0039eacf917a4e3b839e766c82cc4358d0a403
420b32c6c7ec2b599ac26f22b5c1981becb26260f5e31afc492f4d3ecdc54b2e,-1,1,1,3.35802103,1669389536,Ticket,baf5c53a955611d4a45167e6cd0039eacf917a4e3b839e766c82cc4358d0a403
4d9161005ba906f9f43f9693f158be49faad4970fe4e74486acde704dbd64610,-1,1,1,3.35802103,1669389536,Ticket,baf5c53a955611d4a45167e6cd0039eacf917a4e3b839e766c82cc4358d0a403
4d9161005ba906f9f43f9693f158be49faad4970fe4e74486acde704dbd64610,-1,0,1,0.03511696,1669389536,Ticket,baf5c53a955611d4a45167e6cd0039eacf917a4e3b839e766c82cc4358d0a403
59f3fdec2b11af132fab32f2a761c108d24dcd8d22a5936c254d34127a2b52f8,-1,0,1,0.03511696,1669389536,Ticket,baf5c53a955611d4a45167e6cd0039eacf917a4e3b839e766c82cc4358d0a403
59f3fdec2b11af132fab32f2a761c108d24dcd8d22a5936c254d34127a2b52f8,-1,1,1,3.35802103,1669389536,Ticket,baf5c53a955611d4a45167e6cd0039eacf917a4e3b839e766c82cc4358d0a403
9513369537dcd26e93a3fc0808a7babe84812d03208a309ae215aab900f5ae3e,-1,1,1,3.35802103,1669389536,Ticket,baf5c53a955611d4a45167e6cd0039eacf917a4e3b839e766c82cc4358d0a403
9513369537dcd26e93a3fc0808a7babe84812d03208a309ae215aab900f5ae3e,-1,0,1,0.03511696,1669389536,Ticket,baf5c53a955611d4a45167e6cd0039eacf917a4e3b839e766c82cc4358d0a403
aaf728a623c1da56aa667b52f3d4fff5d3e2ef2755238fbce09cd6e6bd0869e2,-1,1,1,3.35802103,1669389536,Ticket,baf5c53a955611d4a45167e6cd0039eacf917a4e3b839e766c82cc4358d0a403
aaf728a623c1da56aa667b52f3d4fff5d3e2ef2755238fbce09cd6e6bd0869e2,-1,0,1,0.03511696,1669389536,Ticket,baf5c53a955611d4a45167e6cd0039eacf917a4e3b839e766c82cc4358d0a403
ae974d09b41eb66a15cb436abb672bfcdb009b5866834f275eebbc7f002b03b8,-1,0,1,0.03511696,1669389536,Ticket,baf5c53a955611d4a45167e6cd0039eacf917a4e3b839e766c82cc4358d0a403
ae974d09b41eb66a15cb436abb672bfcdb009b5866834f275eebbc7f002b03b8,-1,1,1,3.35802103,1669389536,Ticket,baf5c53a955611d4a45167e6cd0039eacf917a4e3b839e766c82cc4358d0a403
cd106763983346d1dc4034568f6996c7192812c070dc906b574dca70957e1424,-1,1,1,3.35802103,1669389536,Ticket,baf5c53a955611d4a45167e6cd0039eacf917a4e3b839e766c82cc4358d0a403
cd106763983346d1dc4034568f6996c7192812c070dc906b574dca70957e1424,-1,0,1,0.03511696,1669389536,Ticket,baf5c53a955611d4a45167e6cd0039eacf917a4e3b839e766c82cc4358d0a403
d1d72420883c4950f84257e80769648796ec0b16f40a8e2bf2d8b7d9b6b8f886,-1,0,1,0.03511696,1669389536,Ticket,baf5c53a955611d4a45167e6cd0039eacf917a4e3b839e766c82cc4358d0a403
d1d72420883c4950f84257e80769648796ec0b16f40a8e2bf2d8b7d9b6b8f886,-1,1,1,3.35802103,1669389536,Ticket,baf5c53a955611d4a45167e6cd0039eacf917a4e3b839e766c82cc4358d0a403
d2f2d09ee587a43bdbaf3c6985c6b916a4dfba6f352af010a983a1ed725e4b89,-1,0,1,0.03511696,1669389536,Ticket,baf5c53a955611d4a45167e6cd0039eacf917a4e3b839e766c82cc4358d0a403
d2f2d09ee587a43bdbaf3c6985c6b916a4dfba6f352af010a983a1ed725e4b89,-1,1,1,3.35802103,1669389536,Ticket,baf5c53a955611d4a45167e6cd0039eacf917a4e3b839e766c82cc4358d0a403
d344df2d2be1809aef218a3da1f5442ea72437bd0179e27e51e72678de2c504a,-1,0,1,0.03511696,1669389536,Ticket,baf5c53a955611d4a45167e6cd0039eacf917a4e3b839e766c82cc4358d0a403
d344df2d2be1809aef218a3da1f5442ea72437bd0179e27e51e72678de2c504a,-1,1,1,3.35802103,1669389536,Ticket,baf5c53a955611d4a45167e6cd0039eacf917a4e3b839e766c82cc4358d0a403
dbf8281305f4e7f25c4d83473882073627a3033a72196acfe2d5741ce164fe46,-1,0,1,0.03511696,1669389536,Ticket,baf5c53a955611d4a45167e6cd0039eacf917a4e3b839e766c82cc4358d0a403
dbf8281305f4e7f25c4d83473882073627a3033a72196acfe2d5741ce164fe46,-1,1,1,3.35802103,1669389536,Ticket,baf5c53a955611d4a45167e6cd0039eacf917a4e3b839e766c82cc4358d0a403
dc656b38dd56e239f7a4b15866f851f6c4184ce6080c6863498fee7fe3ee236b,-1,0,1,0.03511696,1669389536,Ticket,baf5c53a955611d4a45167e6cd0039eacf917a4e3b839e766c82cc4358d0a403
dc656b38dd56e239f7a4b15866f851f6c4184ce6080c6863498fee7fe3ee236b,-1,1,1,3.35802103,1669389536,Ticket,baf5c53a955611d4a45167e6cd0039eacf917a4e3b839e766c82cc4358d0a403
