tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
318844240595bed2985a4436bb8c98411c43ebd8303774aa977b59dcb24edccb,-1,0,1,2.0000298,1663094208,Ticket,d5967426b84827cf18743a7cc087b0c7e473f4e573a9a603804f1992f5da6f94
ac786ace4e58d23f25039bb1a058c74fd02f9bef8f19dce715fff484e812f203,-1,0,1,2.0000298,1663094208,Ticket,d5967426b84827cf18743a7cc087b0c7e473f4e573a9a603804f1992f5da6f94
d3c0405a398720bf15a252ab8395a451c478c8e1e90a48085915194479cba059,-1,0,1,2.0000298,1663094208,Ticket,d5967426b84827cf18743a7cc087b0c7e473f4e573a9a603804f1992f5da6f94
0a58877116f08e1411c5c12e743d4ad664c9cb8e2ce51eb938562fdc3a2ac1f4,-1,0,1,2.0000298,1663094192,Ticket,d5967426b84827cf18743a7cc087b0c7e473f4e573a9a603804f1992f5da6f94
17b09b6bad9d9ebbfb9cf29abb97de94bf61068279966a994ab888b80f5de85b,-1,0,1,2.0000298,1663094192,Ticket,d5967426b84827cf18743a7cc087b0c7e473f4e573a9a603804f1992f5da6f94
2179290c0365b305f3b0dbd128e26d7886cf7a37e9181682e513658108a3186b,-1,0,1,2.0000298,1663094192,Ticket,d5967426b84827cf18743a7cc087b0c7e473f4e573a9a603804f1992f5da6f94
3e0fc84b7069f52fe3ff2660d98283212fcbf1e51d94032a0d221d0a5f4d8d9e,-1,0,1,2.0000298,1663094192,Ticket,d5967426b84827cf18743a7cc087b0c7e473f4e573a9a603804f1992f5da6f94
78d816ff844778e0ccf26934fe01014f91f681bbe28a2ab2aa44cf9bf7ef8420,-1,0,1,2.0000298,1663094192,Ticket,d5967426b84827cf18743a7cc087b0c7e473f4e573a9a603804f1992f5da6f94
7b03cd6cb40db4865c41f40de294968eaed115dde463bf312e725bb04143d100,-1,0,1,2.0000298,1663094192,Ticket,d5967426b84827cf18743a7cc087b0c7e473f4e573a9a603804f1992f5da6f94
878abe8b9a6853987bead669be3aa76f61af16a62d45c8454a25a52d147dd5ad,-1,0,1,2.0000298,1663094192,Ticket,d5967426b84827cf18743a7cc087b0c7e473f4e573a9a603804f1992f5da6f94
a3ba0208f74fedf4ae16097bb29a4f5df9a83dfc916f8dfeb0847edbddfcfa97,-1,0,1,2.0000298,1663094192,Ticket,d5967426b84827cf18743a7cc087b0c7e473f4e573a9a603804f1992f5da6f94
89b560b80058ac851945a18903061a2406444b6b0e6d64604ca9f76507a4b991,-1,0,1,2.0000298,1663092238,Ticket,d5967426b84827cf18743a7cc087b0c7e473f4e573a9a603804f1992f5da6f94
