tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4b27d6736c406045e78b567d4bc5b81c8e1c778a7dc44004ff6a96d574c8ab01,-1,31,1,5.38501918,1702303925,Regular,bb9a80df43185aa4fb7cf49106e6154801b09106ed9083f41652b632959ee29e
4b27d6736c406045e78b567d4bc5b81c8e1c778a7dc44004ff6a96d574c8ab01,-1,13,1,5.38501918,1702303925,Regular,bb9a80df43185aa4fb7cf49106e6154801b09106ed9083f41652b632959ee29e
4b27d6736c406045e78b567d4bc5b81c8e1c778a7dc44004ff6a96d574c8ab01,-1,32,1,0.03142344,1702303925,Regular,bb9a80df43185aa4fb7cf49106e6154801b09106ed9083f41652b632959ee29e
4b27d6736c406045e78b567d4bc5b81c8e1c778a7dc44004ff6a96d574c8ab01,-1,22,1,0.03142344,1702303925,Regular,bb9a80df43185aa4fb7cf49106e6154801b09106ed9083f41652b632959ee29e
4b27d6736c406045e78b567d4bc5b81c8e1c778a7dc44004ff6a96d574c8ab01,-1,33,1,5.38501918,1702303925,Regular,bb9a80df43185aa4fb7cf49106e6154801b09106ed9083f41652b632959ee29e
4b27d6736c406045e78b567d4bc5b81c8e1c778a7dc44004ff6a96d574c8ab01,-1,17,1,5.38501918,1702303925,Regular,bb9a80df43185aa4fb7cf49106e6154801b09106ed9083f41652b632959ee29e
4b27d6736c406045e78b567d4bc5b81c8e1c778a7dc44004ff6a96d574c8ab01,-1,34,1,0.03142344,1702303925,Regular,bb9a80df43185aa4fb7cf49106e6154801b09106ed9083f41652b632959ee29e
4b27d6736c406045e78b567d4bc5b81c8e1c778a7dc44004ff6a96d574c8ab01,-1,23,1,5.38501918,1702303925,Regular,bb9a80df43185aa4fb7cf49106e6154801b09106ed9083f41652b632959ee29e
4b27d6736c406045e78b567d4bc5b81c8e1c778a7dc44004ff6a96d574c8ab01,-1,35,1,5.38501918,1702303925,Regular,bb9a80df43185aa4fb7cf49106e6154801b09106ed9083f41652b632959ee29e
4b27d6736c406045e78b567d4bc5b81c8e1c778a7dc44004ff6a96d574c8ab01,-1,14,1,0.03142344,1702303925,Regular,bb9a80df43185aa4fb7cf49106e6154801b09106ed9083f41652b632959ee29e
4b27d6736c406045e78b567d4bc5b81c8e1c778a7dc44004ff6a96d574c8ab01,-1,36,1,0.03142344,1702303925,Regular,bb9a80df43185aa4fb7cf49106e6154801b09106ed9083f41652b632959ee29e
4b27d6736c406045e78b567d4bc5b81c8e1c778a7dc44004ff6a96d574c8ab01,-1,24,1,0.03142344,1702303925,Regular,bb9a80df43185aa4fb7cf49106e6154801b09106ed9083f41652b632959ee29e
4b27d6736c406045e78b567d4bc5b81c8e1c778a7dc44004ff6a96d574c8ab01,-1,37,1,5.38501918,1702303925,Regular,bb9a80df43185aa4fb7cf49106e6154801b09106ed9083f41652b632959ee29e
4b27d6736c406045e78b567d4bc5b81c8e1c778a7dc44004ff6a96d574c8ab01,-1,18,1,0.03142344,1702303925,Regular,bb9a80df43185aa4fb7cf49106e6154801b09106ed9083f41652b632959ee29e
4b27d6736c406045e78b567d4bc5b81c8e1c778a7dc44004ff6a96d574c8ab01,-1,38,1,0.03142344,1702303925,Regular,bb9a80df43185aa4fb7cf49106e6154801b09106ed9083f41652b632959ee29e
4b27d6736c406045e78b567d4bc5b81c8e1c778a7dc44004ff6a96d574c8ab01,-1,25,1,5.38501918,1702303925,Regular,bb9a80df43185aa4fb7cf49106e6154801b09106ed9083f41652b632959ee29e
4b27d6736c406045e78b567d4bc5b81c8e1c778a7dc44004ff6a96d574c8ab01,-1,39,1,5.38501918,1702303925,Regular,bb9a80df43185aa4fb7cf49106e6154801b09106ed9083f41652b632959ee29e
4b27d6736c406045e78b567d4bc5b81c8e1c778a7dc44004ff6a96d574c8ab01,-1,15,1,5.38501918,1702303925,Regular,bb9a80df43185aa4fb7cf49106e6154801b09106ed9083f41652b632959ee29e
