tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
415b428d4e4e52850223cd40f944b1e5d69ed65c785bbae9ed3ff9e73cb86e99,-1,0,1,2.0000298,1667843808,Ticket,27980e46aa39508814a7868e63bf6db44bed6c7c9558608a148ec8de0a7b94aa
0049a39dcafb1de3d884d0bfe0c4419ec9bb7ec332b903c1a7bb90a448f2965c,-1,0,1,2.0000298,1667843532,Ticket,27980e46aa39508814a7868e63bf6db44bed6c7c9558608a148ec8de0a7b94aa
138777bedd56e7ce1fcaf42663e45289dc40fb9e4a323d57c7709b25440cb143,-1,0,1,2.0000298,1667843532,Ticket,27980e46aa39508814a7868e63bf6db44bed6c7c9558608a148ec8de0a7b94aa
3c79e1cf7e6400c3181f5bf6dc5952fc322758ad5148f67d57ed85aabd8f480a,-1,0,1,2.0000298,1667843532,Ticket,27980e46aa39508814a7868e63bf6db44bed6c7c9558608a148ec8de0a7b94aa
55ac1123474b40c3c1b88dba1ea7265687cb278b2efefb1c81aef961eff3a6a8,-1,0,1,2.0000298,1667843532,Ticket,27980e46aa39508814a7868e63bf6db44bed6c7c9558608a148ec8de0a7b94aa
95e7461c2a05bb0b54fab20638cb3bbdd4bfdca08c317f8b0dfeeb10c74e51d7,-1,0,1,2.0000298,1667843532,Ticket,27980e46aa39508814a7868e63bf6db44bed6c7c9558608a148ec8de0a7b94aa
b002e9b17b446d820f11c386d0a146765b18b49384465789a4bfd47d649d8a18,-1,0,1,2.0000298,1667843532,Ticket,27980e46aa39508814a7868e63bf6db44bed6c7c9558608a148ec8de0a7b94aa
dbccda333c5bf4f7d59d2f17789d13d3626a5d9371676dfc203f8219e2bf3935,-1,0,1,2.0000298,1667843532,Ticket,27980e46aa39508814a7868e63bf6db44bed6c7c9558608a148ec8de0a7b94aa
45360e371a63a948e6fba86da340a01cda5560a106b8b660e40ba1389ec6f18e,-1,0,1,2.0000298,1667840116,Ticket,27980e46aa39508814a7868e63bf6db44bed6c7c9558608a148ec8de0a7b94aa
4777ab26a351f17ee2201428ae9a012e9dc536189f74405852c2979313529e50,-1,0,1,2.0000298,1667840116,Ticket,27980e46aa39508814a7868e63bf6db44bed6c7c9558608a148ec8de0a7b94aa
5ddd547167a0d8e4529f402efce272a85f19a4e688d98b2492d3def7d84cc656,-1,0,1,2.0000298,1667840116,Ticket,27980e46aa39508814a7868e63bf6db44bed6c7c9558608a148ec8de0a7b94aa
aa1e053e138057c1620a9d4f0d4e722f8caaa726393c39ff51528d5905192d64,-1,0,1,2.0000298,1667840116,Ticket,27980e46aa39508814a7868e63bf6db44bed6c7c9558608a148ec8de0a7b94aa
